"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 3/7b - Large Bore","1073742120","Race #2","Race","2023-09-23 22:55:00 UTC","2023-09-23 23:16:12 UTC","FINAL","8","https://racehero.io/events/fall-finale-2023/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"James Buskirk","1","1","71","BP","1","","","","","0","8","1242.575","6","146.058","55.457","52.15","18.0","0","3 / 7b","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Steve Van Meel","2","1","43","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Langley BC","New","358","1975 Chevrolet Camaro","Black/Gold"
"Todd Morton","3","1","269","AS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Cooper DuBois","4","2","86","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Robert Hooper","5","3","98","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Del Mackenzie","6","4","166","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","7","5","171","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Anthony Nadalin","8","1","97","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Thomas Leeming","9","2","151","FFR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Thor Johnson","10","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Doug Kirk","11","1","17","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Mark Adams","12","2","56","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"David Adelsman","13","1","67","GT1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Bob Rygg","14","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Dave Knoll","15","1","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
