"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742100","Race #4","Race","2023-09-24 18:15:00 UTC","2023-09-24 18:36:49 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Rankin","1","1","5","FM","1","","","","","0","11","1187.981","9","93.956","86.211","75.001","24.75","0","1","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Stephen Clark","2","1","84","FMv","3","","49.584","","49.584","0","11","1237.565","3","102.834","78.768","71.996","24.75","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Stephen Newby","3","1","1","FP","2","","1.216","","50.800","0","11","1238.781","8","102.803","78.791","71.926","24.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Craig Shrontz","4","2","2","FMv","4","","9.933","","1:00.733","11.149","11","1248.714","6","102.631","78.924","71.353","24.75","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Jason Roosa","5","1","14","EPv","5","","24.062","","1:24.795","0","11","1272.776","3","105.416","76.838","70.004","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","6","1","04","DM","8","","2.637","","1:27.432","0","11","1275.413","9","102.378","79.119","69.86","24.75","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Martin Maggio","7","1","28","DPv","9","","0.616","","1:28.048","0","11","1276.029","8","104.681","77.378","69.826","24.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Shelby Clark","8","2","260","EPv","7","","0.258","","1:28.306","3.511","11","1276.287","10","105.323","76.906","69.812","24.75","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"AJ Johnston II","9","1","17","CS","18","","9.746","","1:38.052","0","11","1286.033","4","104.801","77.289","69.283","24.75","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Brian Volkert","10","2","50","FP","12","","1 Lap","","1 Lap","1 Lap","10","1197.576","8","109.439","74.014","67.637","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Walt Carrel","11","1","118","FV","23","","35.149","","1 Lap","0","10","1232.725","5","109.101","74.243","65.708","22.5","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Bob Williams","12","2","107","FV","27","","0.198","","1 Lap","0.198","10","1232.923","10","106.753","75.876","65.698","22.5","0","1","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Mary Lyford","13","3","78","FV","21","","4.977","","1 Lap","5.175","10","1237.9","5","109.577","73.921","65.433","22.5","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Greg Birch","14","2","135","CS","6","","6.730","","1 Lap","1 Lap","10","1244.63","10","109.146","74.213","65.08","22.5","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Paul Adams","15","1","8","FJR","22","","5.519","","1 Lap","0","10","1250.149","5","110.326","73.419","64.792","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jake Angel","16","1","111","BPv","16","","0.659","","1 Lap","0","10","1250.808","10","114.308","70.861","64.758","22.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Rich Newman","17","3","4","FP","15","","0.354","","1 Lap","12.381","10","1251.162","10","114.265","70.888","64.74","22.5","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Bart Scott","18","1","156","DP","17","","2.813","","1 Lap","0","10","1253.975","6","113.936","71.093","64.595","22.5","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Rod Duncan","19","4","154","FP","13","","21.336","","1 Lap","36.53","10","1275.311","8","116.432","69.569","63.514","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Jeff Kerney","20","4","97","FV","24","","2.749","","1 Lap","45.335","10","1278.06","8","113.495","71.369","63.377","22.5","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Gayle Baird","21","5","718","FV","25","","2.615","","1 Lap","47.95","10","1280.675","10","113.648","71.273","63.248","22.5","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"David Withrow","22","6","177","FV","26","","8.610","","1 Lap","56.56","10","1289.285","8","115.77","69.966","62.826","22.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Loren Campbell","23","1","12","HPv","19","","2.779","","1 Lap","0","10","1292.064","10","120.134","67.425","62.69","22.5","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Jim Duncan","24","1","80","EP","11","","2 Laps","","3 Laps","0","8","1028.421","4","116.152","69.736","63.009","18.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Ron Oscarson","25","2","59","EP","14","","7.107","","3 Laps","7.107","8","1035.528","7","117.008","69.226","62.577","18.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Laurie Lyford","26","5","07","FP","10","","4 Laps","","7 Laps","7 Laps","4","537.431","3","109.894","73.707","60.287","9.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Michael Stone","27","2","19","DP","20","","2 Laps","","9 Laps","8 Laps","2","494.885","2","311.635","25.992","32.735","4.5","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
