"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742099","Race #3","Race","2023-09-24 16:10:00 UTC","2023-09-24 16:31:18 UTC","FINAL","10","https://racehero.io/events/fall-finale-2023/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Rankin","1","1","5","FM","13","","","","","0","10","1155.373","6","99.274","81.592","70.107","22.5","0","1","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Stephen Newby","2","1","1","FP","5","","15.338","","15.338","0","10","1170.711","6","105.316","76.911","69.189","22.5","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Stephen Clark","3","1","84","FMv","12","","25.013","","40.351","0","10","1195.724","4","107.901","75.069","67.741","22.5","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Craig Shrontz","4","2","2","FMv","15","","20.225","","1:00.576","20.225","10","1215.949","10","108.369","74.745","66.615","22.5","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Jason Roosa","5","1","14","EPv","20","","0.426","","1:01.002","0","10","1216.375","10","108.334","74.769","66.591","22.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Greg Birch","6","1","135","CS","6","","2.749","","1:03.751","0","10","1219.124","10","108.878","74.395","66.441","22.5","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Ted Herb","7","1","04","DM","16","","26.235","","1:29.986","0","10","1245.359","9","109.69","73.844","65.041","22.5","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Shelby Clark","8","2","260","EPv","9","","6.994","","1:36.980","35.978","10","1252.353","10","111.383","72.722","64.678","22.5","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Mary Lyford","9","1","78","FV","22","","8.617","","1:45.597","0","10","1260.97","9","113.366","71.45","64.236","22.5","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Laurie Lyford","10","2","07","FP","19","","1.996","","1:47.593","1:32.255","10","1262.966","9","112.518","71.988","64.135","22.5","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Martin Maggio","11","1","28","DPv","11","","0.420","","1:48.013","0","10","1263.386","9","112.541","71.974","64.113","22.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Paul Adams","12","1","8","FJR","26","","0.274","","1:48.287","0","10","1263.66","8","111.241","72.815","64.1","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Brian Volkert","13","3","50","FP","17","","0.473","","1:48.760","1:33.422","10","1264.133","8","112.119","72.245","64.076","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Walt Carrel","14","2","118","FV","23","","0.433","","1:49.193","3.596","10","1264.566","8","111.923","72.371","64.054","22.5","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Andrea Granados","15","1","03","EP","14","","1 Lap","","1 Lap","0","9","1164.716","9","114.245","70.9","62.59","20.25","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Jim Duncan","16","2","80","EP","3","","7.319","","1 Lap","7.319","9","1172.035","9","117.981","68.655","62.2","20.25","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Rod Duncan","17","4","154","FP","21","","4.096","","1 Lap","5.42","9","1176.131","8","118.104","68.584","61.983","20.25","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Ron Oscarson","18","3","59","EP","4","","9.952","","1 Lap","21.367","9","1186.083","9","119.84","67.59","61.463","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Jeff Kerney","19","3","97","FV","27","","14.355","","1 Lap","1 Lap","9","1200.438","8","118.013","68.637","60.728","20.25","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Gayle Baird","20","4","718","FV","24","","0.417","","1 Lap","1 Lap","9","1200.855","8","119.108","68.006","60.707","20.25","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"David Withrow","21","5","177","FV","25","","1.823","","1 Lap","1 Lap","9","1202.678","8","117.908","68.698","60.615","20.25","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Greg Heacock","22","1","13","HPv","7","","1.808","","1 Lap","0","9","1204.486","4","122.82","65.95","60.524","20.25","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Rich Newman","23","5","4","FP","8","","1.213","","1 Lap","34.988","9","1205.699","9","114.572","70.698","60.463","20.25","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Jake Angel","24","1","111","BPv","10","","3.819","","1 Lap","0","9","1209.518","9","117.346","69.027","60.272","20.25","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Bart Scott","25","1","156","DP","18","","0.981","","1 Lap","0","9","1210.499","9","116.952","69.259","60.223","20.25","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"AJ Johnston II","26","2","17","CS","1","","3 Laps","","4 Laps","4 Laps","6","799.279","4","107.751","75.173","60.805","13.5","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Loren Campbell","27","2","12","HPv","2","","1 Lap","","5 Laps","4 Laps","5","707.301","5","122.57","66.085","57.26","11.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Michael Stone","28","2","19","DP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Greg McKinley","29","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Thor Johnson","30","3","99","FMv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Krista Johnson","31","6","00","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Craig Larsen","32","7","74","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Bob Williams","33","8","107","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
