"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4/5/6 - Formulas, Med Bore, W&T","1073742113","Race #4","Race","2023-09-24 20:25:00 UTC","2023-09-24 20:46:47 UTC","FINAL","12","https://racehero.io/events/fall-finale-2023/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Robert Posner","1","1","80","FF","8","","","","","0","12","1208.579","6","91.443","88.58","80.425","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Chris Schoap","2","2","72","FF","2","","0.237","","0.237","0.237","12","1208.816","10","92.007","88.037","80.409","27.0","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Glenn Woloski","3","1","19","CF","4","","17.648","","17.885","0","12","1226.464","4","93.237","86.875","79.252","27.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Ron Bonham","4","3","15","FF","1","","2.909","","20.794","20.794","12","1229.373","4","93.149","86.957","79.065","27.0","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"John Allen","5","2","77","CF","3","","16.629","","37.423","19.538","12","1246.002","3","94.14","86.042","78.01","27.0","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Mike Nau","6","3","74","CF","5","","0.225","","37.648","19.763","12","1246.227","11","94.737","85.5","77.995","27.0","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Gregg Caven","7","4","9","FF","6","","2.758","","40.406","40.406","12","1248.985","12","95.545","84.777","77.823","27.0","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Eric Schlichte","8","4","89","CF","7","","38.947","","1:19.353","1:01.468","12","1287.932","3","97.907","82.732","75.47","27.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"James Blackwell","9","1","1","FA","9","","12 Laps","","12 Laps","0","0","167.369","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"Mel Kemper, Jr","10","5","4","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"James Phoenix","11","6","44","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Mark Keller","12","7","66","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"John McCoy","13","2","86","FA","0","","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","14","5","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Michael Maros","15","6","6","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Charlie Lyford","16","7","78","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Keith Robinson","17","8","90","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Rick Jonas","18","1","75","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Formula Mazda","Orange"
