"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742101","Race #5","Race","2023-09-24 21:25:00 UTC","2023-09-24 21:42:33 UTC","FINAL","7","https://racehero.io/events/fall-finale-2023/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"AJ Johnston II","1","1","17","CS","3","","","","","0","7","955.342","4","120.548","67.193","59.35","15.75","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Jason Roosa","2","1","14","EPv","2","","25.288","","25.288","0","7","980.63","3","125.757","64.41","57.82","15.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Stephen Newby","3","1","1","FP","1","","20.397","","45.685","0","7","1001.027","3","127.304","63.627","56.642","15.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Loren Campbell","4","1","12","HPv","8","","19.316","","1:05.001","0","7","1020.343","7","130.651","61.997","55.57","15.75","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Walt Carrel","5","1","118","FV","9","","21.717","","1:26.718","0","7","1042.06","6","129.25","62.669","54.411","15.75","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Rod Duncan","6","2","154","FP","7","","7.972","","1:34.690","49.005","7","1050.032","4","132.96","60.921","53.998","15.75","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Gayle Baird","7","2","718","FV","11","","1 Lap","","1 Lap","1 Lap","6","957.509","4","141.771","57.134","50.757","13.5","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"Brian Volkert","8","3","50","FP","4","","1.176","","1 Lap","1 Lap","6","958.685","5","141.136","57.391","50.694","13.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Jeff Kerney","9","3","97","FV","13","","3.315","","1 Lap","1 Lap","6","962.0","5","142.826","56.712","50.52","13.5","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"David Withrow","10","4","177","FV","12","","0.342","","1 Lap","1 Lap","6","962.342","6","142.85","56.703","50.502","13.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Rich Newman","11","4","4","FP","6","","25.594","","1 Lap","1 Lap","6","987.936","4","153.831","52.655","49.193","13.5","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Paul Adams","12","1","8","FJR","10","","2 Laps","","3 Laps","0","4","663.383","4","141.119","57.398","48.841","9.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Greg Birch","13","2","135","CS","5","","3 Laps","","6 Laps","6 Laps","1","198.894","0","0.0","0.0","40.725","2.25","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Jake Angel","14","1","111","BPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Ted Herb","15","1","04","DM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
