"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 2/7a - Medium Bore Prod","1073742103","Race #4","Race","2023-09-24 18:45:00 UTC","2023-09-24 19:07:42 UTC","FINAL","12","https://racehero.io/events/fall-finale-2023/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","1","","","","","0","12","1233.481","10","94.217","85.972","78.801","27.0","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Tony Delane","2","1","841","BS","2","","0.692","","0.692","0","12","1234.173","12","94.297","85.899","78.757","27.0","0","2/7a","Woodinville WA","New","2000","1969 BMW 2002","White"
"Lyall Edey","3","1","79","ITS","6","","31.186","","31.878","0","12","1265.359","12","97.331","83.221","76.816","27.0","0","2/7a","Seattle WA","New","2500","1986 Porsche 944","Black"
"Jeffrey Quick","4","1","51","DP","3","","15.652","","47.530","0","12","1281.011","6","98.945","81.864","75.878","27.0","0","2/7a","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark LaCombe","5","2","19","ITS","7","","0.838","","48.368","16.49","12","1281.849","11","98.922","81.883","75.828","27.0","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Cesar Granados","6","2","116","DP","4","","0.981","","49.349","1.819","12","1282.83","10","98.798","81.985","75.77","27.0","0","2/7a","Duvall WA","Approved","2100","1965 Triumph TR4","Blue"
"Rob Scholl","7","1","21","PRO3","5","","26.597","","1:15.946","0","12","1309.427","12","101.053","80.156","74.231","27.0","0","2/7a","Fox Island WA","New","2500","1990 BMW 325 (Sedan)","Multi"
"Martin Rohde","8","1","27","Pro44","8","","3.615","","1:19.561","0","12","1313.042","11","101.148","80.081","74.027","27.0","0","2/7a","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Cameron Mehl","9","1","46","DPv","10","","4 Laps","","4 Laps","0","8","1297.659","7","105.261","76.952","49.936","18.0","0","2/7a","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Will Hart","10","1","104","EPv","9","","6 Laps","","10 Laps","0","2","288.222","2","120.449","67.248","56.207","4.5","0","2/7a","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
