"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 2/7a - Medium Bore Prod","1073742105","Race #2","Race","2023-09-23 21:55:00 UTC","2023-09-23 22:14:33 UTC","FINAL","8","https://racehero.io/events/fall-finale-2023/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Quick","1","1","51","DP","1","","","","","0","8","1134.967","7","126.978","63.791","57.094","18.0","0","2/7a","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Cameron Mehl","2","1","46","DPv","2","","17.339","","17.339","0","8","1152.306","8","124.511","65.054","56.235","18.0","0","2/7a","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Charlie Lyford","3","1","95","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Tony Delane","4","2","841","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Woodinville WA","New","2000","1969 BMW 2002","White"
"Matt Parsons","5","1","60","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Robert Scollard","6","2","119","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Cesar Granados","7","2","116","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Duvall WA","Approved","2100","1965 Triumph TR4","Blue"
"Alec Buchan","8","2","5","DPv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Will Hart","9","1","104","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Craig Hatton","10","1","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
"Mark LaCombe","11","1","19","ITS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Lyall Edey","12","2","79","ITS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Seattle WA","New","2500","1986 Porsche 944","Black"
"Rob Scholl","13","1","21","PRO3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Fox Island WA","New","2500","1990 BMW 325 (Sedan)","Multi"
"Martin Rohde","14","1","27","Pro44","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Jim Loveall","15","1","84","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
