"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742098","Race #2","Race","2023-09-23 21:25:00 UTC","2023-09-23 21:47:59 UTC","FINAL","9","https://racehero.io/events/fall-finale-2023/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EPv","7","1","","","","0","9","1228.389","7","123.601","65.533","59.346","20.25","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"AJ Johnston II","2","1","17","CS","23","2","37.698","","37.698","0","9","1266.087","6","126.264","64.151","57.579","20.25","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Mary Lyford","3","1","78","FV","26","2","48.161","","1:25.859","0","9","1314.248","9","130.271","62.178","55.469","20.25","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Walt Carrel","4","2","118","FV","28","4","1.827","","1:27.686","1.827","9","1316.075","8","126.376","64.094","55.392","20.25","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Loren Campbell","5","1","12","HPv","21","2","9.414","","1:37.100","0","9","1325.489","9","131.003","61.831","54.999","20.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Ron Oscarson","6","1","59","EP","14","2","0.901","","1:38.001","0","9","1326.39","9","131.221","61.728","54.961","20.25","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rod Duncan","7","1","154","FP","15","3","31.940","","2:09.941","0","9","1358.33","9","137.354","58.972","53.669","20.25","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Gayle Baird","8","3","718","FV","30","5","1 Lap","","1 Lap","1 Lap","8","1229.594","8","135.681","59.699","52.7","18.0","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"Paul Adams","9","1","8","FJR","29","1","8.418","","1 Lap","0","8","1238.012","7","137.413","58.946","52.342","18.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Jim Duncan","10","2","80","EP","18","3","1.046","","1 Lap","1 Lap","8","1239.058","7","136.67","59.267","52.298","18.0","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Greg Birch","11","2","135","CS","12","1","1:28.294","","1 Lap","1:01.265","8","1327.352","6","129.986","62.314","48.819","18.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Stephen Newby","12","2","1","FP","5","1","1 Lap","","2 Laps","2 Laps","7","1234.621","7","135.983","59.566","45.925","15.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Greg Heacock","13","2","13","HPv","13","1","1 Lap","","3 Laps","3 Laps","6","953.841","6","145.676","55.603","50.952","13.5","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Rich Newman","14","3","4","FP","17","4","4 Laps","","7 Laps","7 Laps","2","373.312","2","172.494","46.958","43.395","4.5","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"David Withrow","15","4","177","FV","31","6","1 Lap","","8 Laps","8 Laps","1","219.128","0","0.0","0.0","36.965","2.25","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Stephen Clark","16","1","84","FMv","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","17","2","99","FMv","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Craig Shrontz","18","3","2","FMv","3","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"John Rankin","19","1","5","FM","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Ted Herb","20","1","04","DM","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Shelby Clark","21","2","260","EPv","8","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Martin Maggio","22","1","28","DPv","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Laurie Lyford","23","4","07","FP","10","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Andrea Granados","24","3","03","EP","11","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Jake Angel","25","1","111","BPv","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Bart Scott","26","1","156","DP","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Brian Volkert","27","5","50","FP","20","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Michael Stone","28","2","19","DP","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Greg McKinley","29","1","11","DSR","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Craig Larsen","30","5","74","FV","25","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Bob Williams","31","6","107","FV","27","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Krista Johnson","32","7","00","FV","32","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Jeff Kerney","33","8","97","FV","33","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
