"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4/5/6 - Formulas, Med Bore, W&T","1073742112","Race #3","Race","2023-09-24 17:10:00 UTC","2023-09-24 17:30:48 UTC","FINAL","9","https://racehero.io/events/fall-finale-2023/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Chris Schoap","1","1","72","FF","4","","","","","0","9","1202.033","4","95.133","85.144","60.647","20.25","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Ron Bonham","2","2","15","FF","5","","0.333","","0.333","0.333","9","1202.366","4","95.301","84.994","60.63","20.25","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"John Allen","3","1","77","CF","6","","3.564","","3.897","0","9","1205.93","3","96.901","83.59","60.451","20.25","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Glenn Woloski","4","2","19","CF","1","","0.189","","4.086","0.189","9","1206.119","3","97.096","83.423","60.442","20.25","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mike Nau","5","3","74","CF","3","","2.253","","6.339","2.442","9","1208.372","3","96.982","83.521","60.329","20.25","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Jerry Pacheco","6","3","9","FF","10","","1.638","","7.977","7.977","9","1210.01","9","98.413","82.306","60.247","20.25","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Eric Schlichte","7","4","89","CF","7","","6.837","","14.814","10.917","9","1216.847","9","102.155","79.291","59.909","20.25","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"James Phoenix","8","5","44","CF","8","","3.973","","18.787","14.89","9","1220.82","9","103.568","78.209","59.714","20.25","0","4","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Robert Posner","9","4","80","FF","2","","5 Laps","","5 Laps","5 Laps","4","480.222","4","94.32","85.878","67.469","9.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Charlie Lyford","10","5","78","FF","9","","1 Lap","","6 Laps","6 Laps","3","387.016","3","96.424","84.004","62.788","6.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mel Kemper, Jr","11","6","4","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Mark Keller","12","7","66","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"James Blackwell","13","1","1","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"John McCoy","14","2","86","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Smith","15","6","2","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Michael Maros","16","7","6","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Gregg Cavan","17","8","9","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Citrus Heights CA","New","1600","1985 Reynard FF 1600","Orange"
"Keith Robinson","18","9","90","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Rick Jonas","19","1","75","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Formula Mazda","Orange"
