"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Group 4 - Emerald Cup","1073742116","New run","Race","2023-09-23 23:25:00 UTC","2023-09-23 23:47:17 UTC","FINAL","10","https://racehero.io/events/fall-finale-2023/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Glenn Woloski","1","1","19","CF","4","","","","","0","10","1207.385","10","106.054","76.376","67.087","22.5","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Mel Kemper, Jr","2","2","4","CF","3","","1.594","","1.594","1.594","10","1208.979","7","107.54","75.321","66.999","22.5","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Mark Smith","3","1","2","FF","2","","2.689","","4.283","0","10","1211.668","7","107.574","75.297","66.85","22.5","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Robert Posner","4","2","80","FF","1","","34.231","","38.514","34.231","10","1245.899","6","108.289","74.8","65.013","22.5","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mike Nau","5","3","74","CF","6","","1:04.403","","1:42.917","1:42.917","10","1310.302","5","118.86","68.147","61.818","22.5","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Chris Schoap","6","3","72","FF","5","","1 Lap","","1 Lap","30.989","9","1242.657","3","125.226","64.683","58.665","20.25","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Jerry Pacheco","7","4","9","FF","10","","0.827","","1 Lap","31.816","9","1243.484","8","123.438","65.62","58.626","20.25","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"Keith Robinson","8","5","90","FF","9","","1.796","","1 Lap","33.612","9","1245.28","5","120.175","67.402","58.541","20.25","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Ron Bonham","9","6","15","FF","7","","50.605","","1 Lap","1:24.217","9","1295.885","5","129.159","62.713","56.255","20.25","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Michael Maros","10","7","6","FF","8","","4 Laps","","5 Laps","5 Laps","5","737.135","4","125.215","64.689","54.942","11.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","11","4","77","CF","11","","3 Laps","","8 Laps","8 Laps","2","362.487","2","166.618","48.614","44.691","4.5","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"James Phoenix","12","5","44","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Mark Keller","13","6","66","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Eric Schlichte","14","7","89","CF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Charlie Lyford","15","8","78","FF","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
