"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 3/7b - Large Bore","1073742118","Qualifying","Qualifying","2023-09-23 17:40:00 UTC","2023-09-23 18:00:57 UTC","FINAL","12","https://racehero.io/events/fall-finale-2023/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Del Mackenzie","1","1","166","BP","10","","","","","0","10","1044.03","9","91.806","88.23","77.584","22.5","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Steve van meel","2","1","43","","6","","1.467","","1.467","0","11","1119.906","11","93.273","86.842","79.56","24.75","0","3 / 7b","Langley BC","New","358","1975 Chevrolet Camaro","Black/Gold"
"E Michael Smith","3","2","171","BP","7","","0.042","","1.509","2:32.268","12","1196.298","10","93.315","86.803","81.251","27.0","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"James Buskirk","4","3","71","BP","5","","0.443","","1.952","2:30.619","12","1194.649","9","93.758","86.393","81.363","27.0","0","3 / 7b","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Bob Rygg","5","1","81","SPM","1","","0.639","","2.591","0","6","616.413","4","94.397","85.808","78.843","13.5","0","3 / 7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Mark Adams","6","1","56","FIA G4","9","","0.175","","2.766","0","12","1232.533","10","94.572","85.649","78.862","27.0","0","3 / 7b","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Anthony Nadalin","7","1","97","FFR","14","","0.515","","3.281","0","12","1236.729","10","95.087","85.185","78.594","27.0","0","3 / 7b","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"David Adelsman","8","1","67","GT1","4","","0.398","","3.679","0","11","1131.982","8","95.485","84.83","78.711","24.75","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Cooper DuBois","9","4","86","BP","3","","0.034","","3.713","2:40.995","12","1205.025","10","95.519","84.8","80.662","27.0","0","3 / 7b","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Dave Knoll","10","1","41","TA","2","","1.291","","5.004","0","12","1236.179","7","96.81","83.669","78.629","27.0","0","3 / 7b","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Thor Johnson","11","1","103","FIA G2","12","","0.434","","5.438","0","5","568.38","5","97.244","83.296","71.255","11.25","0","3 / 7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Robert Hooper","12","5","98","BP","13","","1.091","","6.529","2:06.217","11","1170.247","10","98.335","82.371","76.138","24.75","0","3 / 7b","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Todd Morton","13","1","269","AS","11","","7.272","","13.801","0","4","480.342","3","105.607","76.699","67.452","9.0","0","3 / 7b","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","14","2","17","FIA G4","8","","6.736","","20.537","7 Laps","5","593.754","5","112.343","72.101","68.21","11.25","0","3 / 7b","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Thomas Leeming","15","2","151","FFR","15","","","","","11 Laps","1","153.093","0","0.0","0.0","52.909","2.25","0","3 / 7b","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
