"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 2/7a - Medium Bore Prod","1073742104","Race #1","Race","2023-09-23 18:40:00 UTC","2023-09-23 19:00:54 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","1","","","","","0","11","1151.513","4","93.816","86.339","77.376","24.75","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Tony Delane","2","1","841","BS","4","","12.311","","12.311","0","11","1163.824","4","95.263","85.028","76.558","24.75","0","2/7a","Woodinville WA","New","2000","1969 BMW 2002","White"
"Cesar Granados","3","1","116","DP","2","","37.305","","49.616","0","11","1201.129","11","99.721","81.227","74.18","24.75","0","2/7a","Duvall WA","Approved","2100","1965 Triumph TR4","Blue"
"Lyall Edey","4","1","79","ITS","13","","4.931","","54.547","0","11","1206.06","10","98.844","81.947","73.877","24.75","0","2/7a","Seattle WA","New","2500","1986 Porsche 944","Black"
"Robert Scollard","5","1","119","CP","11","","0.204","","54.751","0","11","1206.264","10","97.357","83.199","73.864","24.75","0","2/7a","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Jeffrey Quick","6","2","51","DP","7","","1.980","","56.731","7.115","11","1208.244","5","100.142","80.885","73.743","24.75","0","2/7a","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Charlie Lyford","7","2","95","BS","3","","2.477","","59.208","46.897","11","1210.721","9","98.751","82.024","73.593","24.75","0","2/7a","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Rob Scholl","8","1","21","PRO3","10","","3.872","","1:03.080","0","11","1214.593","11","99.942","81.047","73.358","24.75","0","2/7a","Fox Island WA","New","2500","1990 BMW 325 (Sedan)","Multi"
"Mark LaCombe","9","2","19","ITS","12","","6.943","","1:10.023","15.476","11","1221.536","11","100.982","80.212","72.941","24.75","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Martin Rohde","10","1","27","Pro44","8","","1.695","","1:11.718","0","11","1223.231","11","101.027","80.177","72.84","24.75","0","2/7a","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Will Hart","11","1","104","EPv","9","","21.598","","1:33.316","0","11","1244.829","8","101.363","79.911","71.576","24.75","0","2/7a","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Cameron Mehl","12","1","46","DPv","6","","1 Lap","","1 Lap","0","10","1167.489","10","106.643","75.954","69.38","22.5","0","2/7a","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Alec Buchan","13","2","5","DPv","5","","5 Laps","","6 Laps","5 Laps","5","622.012","4","105.706","76.628","65.111","11.25","0","2/7a","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Matt Parsons","14","2","60","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Bart Scott","15","3","56","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Craig Hatton","16","1","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
