"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Group 2/7a - Medium Bore Prod","1073742106","Race #3","Race","2023-09-24 16:40:00 UTC","2023-09-24 17:01:21 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Loveall","1","1","84","SP911","6","","","","","0","11","1187.114","8","96.278","84.131","75.056","24.75","0","2/7a","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Tony Delane","2","1","841","BS","4","","13.360","","13.360","0","11","1200.474","7","97.431","83.136","74.221","24.75","0","2/7a","Woodinville WA","New","2000","1969 BMW 2002","White"
"Jeffrey Quick","3","1","51","DP","2","","20.829","","34.189","0","11","1221.303","5","99.904","81.078","72.955","24.75","0","2/7a","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Cesar Granados","4","2","116","DP","3","","0.394","","34.583","0.394","11","1221.697","11","99.662","81.275","72.931","24.75","0","2/7a","Duvall WA","Approved","2100","1965 Triumph TR4","Blue"
"Lyall Edey","5","1","79","ITS","10","","0.449","","35.032","0","11","1222.146","11","98.074","82.591","72.905","24.75","0","2/7a","Seattle WA","New","2500","1986 Porsche 944","Black"
"Rob Scholl","6","1","21","PRO3","7","","4.543","","39.575","0","11","1226.689","11","100.66","80.469","72.635","24.75","0","2/7a","Fox Island WA","New","2500","1990 BMW 325 (Sedan)","Multi"
"Mark LaCombe","7","2","19","ITS","12","","32.520","","1:12.095","37.063","11","1259.209","11","101.16","80.071","70.759","24.75","0","2/7a","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Martin Rohde","8","1","27","Pro44","11","","12.749","","1:24.844","0","11","1271.958","9","104.287","77.67","70.049","24.75","0","2/7a","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Cameron Mehl","9","1","46","DPv","1","","1 Lap","","1 Lap","0","10","1193.691","10","105.966","76.44","67.857","22.5","0","2/7a","Vancouver WA","Approved","2138","1962 Triumph TR4","White"
"Matt Parsons","10","1","60","CP","9","","3 Laps","","4 Laps","0","7","817.726","5","98.789","81.993","69.339","15.75","0","2/7a","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Will Hart","11","1","104","EPv","5","","27.318","","4 Laps","0","7","845.044","5","105.139","77.041","67.097","15.75","0","2/7a","Carnation WA","Approved","1600","1959 Porsche 356","Quick Silver"
"Charlie Lyford","12","2","95","BS","8","","5.461","","4 Laps","4 Laps","7","850.505","7","104.389","77.594","66.666","15.75","0","2/7a","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","13","2","119","CP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Alec Buchan","14","2","5","DPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Craig Hatton","15","1","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2/7a","Edmomds WA","Approved","2000","2006 Nissan 350Z","Red"
