"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742097","Race #1","Race","2023-09-23 18:10:00 UTC","2023-09-23 18:32:56 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Clark","1","1","84","FMv","1","","","","","0","11","1242.582","6","100.42","80.661","71.706","24.75","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Thor Johnson","2","2","99","FMv","6","","3.997","","3.997","3.997","11","1246.579","6","100.53","80.573","71.476","24.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Craig Shrontz","3","3","2","FMv","2","","0.203","","4.200","4.2","11","1246.782","6","100.707","80.431","71.464","24.75","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"John Rankin","4","1","5","FM","21","","0.599","","4.799","0","11","1247.381","6","96.731","83.737","71.43","24.75","0","1","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Stephen Newby","5","1","1","FP","4","","0.282","","5.081","0","11","1247.663","5","101.51","79.795","71.414","24.75","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Ted Herb","6","1","04","DM","8","","2.839","","7.920","0","11","1250.502","4","100.626","80.496","71.251","24.75","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Jason Roosa","7","1","14","EPv","5","","22.168","","30.088","0","11","1272.67","3","103.969","77.908","70.01","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Shelby Clark","8","2","260","EPv","7","","10.531","","40.619","10.531","11","1283.201","7","104.321","77.645","69.436","24.75","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Martin Maggio","9","1","28","DPv","9","","3.171","","43.790","0","11","1286.372","7","103.872","77.981","69.265","24.75","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Laurie Lyford","10","2","07","FP","12","","31.830","","1:15.620","1:10.539","11","1318.202","10","107.327","75.47","67.592","24.75","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Craig Larsen","11","1","74","FV","24","","1.564","","1:17.184","0","11","1319.766","6","106.149","76.308","67.512","24.75","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Mary Lyford","12","2","78","FV","25","","10.569","","1:27.753","10.569","11","1330.335","7","107.161","75.587","66.976","24.75","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Bob Williams","13","3","107","FV","29","","8.226","","1:35.979","18.795","11","1338.561","11","104.815","77.279","66.564","24.75","0","1","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Walt Carrel","14","4","118","FV","26","","2.593","","1:38.572","21.388","11","1341.154","9","107.683","75.221","66.435","24.75","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Andrea Granados","15","1","03","EP","23","","3.884","","1:42.456","0","11","1345.038","9","110.142","73.541","66.243","24.75","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Paul Adams","16","1","8","FJR","30","","0.262","","1:42.718","0","11","1345.3","9","108.498","74.656","66.231","24.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Greg Birch","17","1","135","CS","13","","5.868","","1:48.586","0","11","1351.168","3","111.704","72.513","65.943","24.75","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Greg Heacock","18","1","13","HPv","15","","1 Lap","","1 Lap","0","10","1250.054","9","112.83","71.789","64.797","22.5","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Ron Oscarson","19","2","59","EP","14","","4.157","","1 Lap","1 Lap","10","1254.211","9","111.959","72.348","64.582","22.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rod Duncan","20","3","154","FP","16","","6.791","","1 Lap","13.339","10","1261.002","7","112.197","72.194","64.235","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Jake Angel","21","1","111","BPv","22","","17.399","","1 Lap","0","10","1278.401","8","111.423","72.696","63.36","22.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Rich Newman","22","4","4","FP","11","","6.201","","1 Lap","36.939","10","1284.602","7","111.484","72.656","63.055","22.5","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Jim Duncan","23","3","80","EP","19","","3.548","","1 Lap","1 Lap","10","1288.15","5","115.594","70.073","62.881","22.5","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Bart Scott","24","1","156","DP","17","","19.505","","1 Lap","0","10","1307.655","10","116.313","69.64","61.943","22.5","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Brian Volkert","25","5","50","FP","10","","5.228","","1 Lap","1:05.22","10","1312.883","6","109.176","74.192","61.696","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Loren Campbell","26","2","12","HPv","18","","4.545","","1 Lap","1:07.374","10","1317.428","9","119.512","67.776","61.483","22.5","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Gayle Baird","27","5","718","FV","28","","5.690","","1 Lap","3.352","10","1323.118","8","117.477","68.95","61.219","22.5","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"David Withrow","28","6","177","FV","27","","0.800","","1 Lap","4.152","10","1323.918","10","118.08","68.598","61.182","22.5","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Michael Stone","29","2","19","DP","3","","2 Laps","","3 Laps","2 Laps","8","950.394","6","102.578","78.964","68.182","18.0","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"AJ Johnston II","30","2","17","CS","20","","1 Lap","","4 Laps","4 Laps","7","861.905","7","102.897","78.719","65.785","15.75","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Greg McKinley","31","1","11","DSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Krista Johnson","32","7","00","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Jeff Kerney","33","8","97","FV","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
