"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 4/5/6 - Formulas, Med Bore, W&T","1073742111","Race #1","Race","2023-09-23 20:20:00 UTC","2023-09-23 20:42:35 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","1","","","","","0","11","1234.151","3","90.715","89.291","72.195","24.75","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Robert Posner","2","2","80","FF","2","","17.091","","17.091","17.091","11","1251.242","4","90.915","89.094","71.209","24.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Mel Kemper, Jr","3","1","4","CF","3","","3.352","","20.443","0","11","1254.594","3","91.378","88.643","71.019","24.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Glenn Woloski","4","2","19","CF","4","","21.000","","41.443","21","11","1275.594","3","92.338","87.721","69.85","24.75","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Chris Schoap","5","3","72","FF","7","","29.255","","1:10.698","1:10.698","11","1304.849","3","93.212","86.899","68.284","24.75","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Charlie Lyford","6","4","78","FF","5","","5.865","","1:16.563","1:16.563","11","1310.714","4","94.892","85.36","67.978","24.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Mike Nau","7","3","74","CF","11","","1.159","","1:17.722","57.279","11","1311.873","4","95.665","84.67","67.918","24.75","0","4","Maple Valley WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Ron Bonham","8","5","15","FF","8","","2.110","","1:19.832","1:19.832","11","1313.983","3","95.719","84.623","67.809","24.75","0","4","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/white"
"Michael Maros","9","6","6","FF","9","","39.421","","1:59.253","1:59.253","11","1353.404","4","95.419","84.889","65.834","24.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Keith Robinson","10","7","90","FF","12","","1 Lap","","1 Lap","7.014","10","1241.165","3","101.385","79.893","65.261","22.5","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Jerry Pacheco","11","8","9","FF","14","","44.838","","1 Lap","51.852","10","1286.003","4","106.898","75.773","62.986","22.5","0","4","Forest Hill CA","Expired","1600","1985 Reynard F-85","Orange"
"John Allen","12","4","77","CF","6","","4 Laps","","5 Laps","5 Laps","6","703.864","4","95.166","85.114","69.047","13.5","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"James Phoenix","13","5","44","CF","15","","1:36.472","","5 Laps","5 Laps","6","800.336","4","107.064","75.656","60.724","13.5","0","4","Bonney Lake WA","Approved","1600","1979 Van Diemen RF79","Red"
"Rick Jonas","14","1","75","FMaz","10","","1 Lap","","6 Laps","0","5","578.397","4","92.031","88.014","70.021","11.25","0","5 / 6","Everett WA","Approved","1308","1998 Formula Mazda","Orange"
"Eric Schlichte","15","6","89","CF","13","","45.454","","6 Laps","6 Laps","5","623.851","3","101.568","79.75","64.919","11.25","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"James Blackwell","16","1","1","FA","16","","4 Laps","","10 Laps","0","1","181.371","0","0.0","0.0","44.66","2.25","0","5 / 6","Olalla WA","Approved","1600","1979 ARGO JM-5","Red"
"Mark Keller","17","7","66","CF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"John McCoy","18","2","86","FA","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
