"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Group 3/7b - Large Bore","1073742121","Race #3","Race","2023-09-24 17:45:00 UTC","2023-09-24 18:06:59 UTC","FINAL","12","https://racehero.io/events/fall-finale-2023/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bob Rygg","1","1","81","SPM","5","","","","","0","12","1204.636","6","91.923","88.117","80.688","27.0","0","3 / 7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Del Mackenzie","2","1","166","BP","9","","11.892","","11.892","0","12","1216.528","7","91.39","88.631","79.9","27.0","0","3 / 7b","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"James Buskirk","3","2","71","BP","1","","14.562","","26.454","14.562","12","1231.09","12","92.638","87.437","78.954","27.0","0","3 / 7b","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Steve Van Meel","4","1","43","","3","","1.372","","27.826","0","12","1232.462","12","93.4","86.724","78.867","27.0","0","3 / 7b","Langley BC","New","358","1975 Chevrolet Camaro","Black/Gold"
"Anthony Nadalin","5","1","97","FFR","7","","0.712","","28.538","0","12","1233.174","12","93.477","86.652","78.821","27.0","0","3 / 7b","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"E Michael Smith","6","3","171","BP","8","","0.806","","29.344","17.452","12","1233.98","12","93.788","86.365","78.77","27.0","0","3 / 7b","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Robert Hooper","7","4","98","BP","2","","19.994","","49.338","37.446","12","1253.974","8","95.381","84.923","77.514","27.0","0","3 / 7b","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"David Adelsman","8","1","67","GT1","10","","1.547","","50.885","0","12","1255.521","12","93.995","86.175","77.418","27.0","0","3 / 7b","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Dave Knoll","9","1","41","TA","6","","1 Lap","","1 Lap","0","11","1168.815","9","95.257","85.033","76.231","24.75","0","3 / 7b","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
"Todd Morton","10","1","269","AS","11","","1:36.218","","1 Lap","0","11","1265.033","11","102.997","78.643","70.433","24.75","0","3 / 7b","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Mark Adams","11","1","56","FIA G4","4","","1 Lap","","2 Laps","0","10","1041.272","10","93.686","86.459","77.789","22.5","0","3 / 7b","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Doug Kirk","12","2","17","FIA G4","12","","3 Laps","","5 Laps","3:54.361","7","1275.633","7","107.502","75.347","44.449","15.75","0","3 / 7b","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Cooper DuBois","13","5","86","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Thomas Leeming","14","2","151","FFR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Ennis MT","Approved","5000","1965 Factory Five Type 65 R Daytona Coupe","Silver"
"Thor Johnson","15","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3 / 7b","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
