"Event ID","Event Name","Started At","Ended At"
"529-154-2147483720-20230923","Fall Finale","2023-09-23 16:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Group 1 - Vintage, Small Bore","1073742096","Quilifying","Qualifying","2023-09-23 16:10:00 UTC","2023-09-23 16:31:45 UTC","FINAL","11","https://racehero.io/events/fall-finale-2023/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stephen Clark","1","1","84","FMv","12","","","","","0","11","1221.111","8","102.272","79.201","72.966","24.75","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Craig Shrontz","2","2","2","FMv","8","","0.145","","0.145","2 Laps","9","1012.969","8","102.417","79.088","71.967","20.25","0","1","Seattle WA","Approved","1460","1960 Lola Mk 1","Green"
"Michael Stone","3","1","19","DP","10","","0.511","","0.656","0","11","1247.549","10","102.928","78.696","71.42","24.75","0","1","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Stephen Newby","4","1","1","FP","1","","0.473","","1.129","0","9","966.752","8","103.401","78.336","75.407","20.25","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Thor Johnson","5","3","99","FMv","3","","0.464","","1.593","3 Laps","8","879.997","5","103.865","77.986","73.637","18.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Jason Roosa","6","1","14","EPv","17","","1.417","","3.010","0","10","1168.571","7","105.282","76.936","69.315","22.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","7","1","04","DM","25","","0.119","","3.129","0","10","1218.098","7","105.401","76.849","66.497","22.5","0","1","Redmond WA","Approved","1588","1965 Merlyn Mk 6A","White"
"Shelby Clark","8","2","260","EPv","9","","1.257","","4.386","5.16","10","1173.731","9","106.658","75.944","69.011","22.5","0","1","Saanichton BC","Approved","1800","1959 Elva Courrier","Yellow"
"Craig Larsen","9","1","74","FV","20","","0.111","","4.497","0","10","1177.907","9","106.769","75.865","68.766","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Martin Maggio","10","1","28","DPv","5","","1.201","","5.698","0","10","1169.096","8","107.97","75.021","69.284","22.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Mary Lyford","11","2","78","FV","19","","1.794","","7.492","4 Laps","6","737.347","4","109.764","73.795","65.912","13.5","0","1","North Bend WA","Expired","1198","1969 RCA MkIV","White"
"Walt Carrel","12","3","118","FV","21","","0.439","","7.931","35.316","10","1213.223","6","110.203","73.501","66.764","22.5","0","1","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Brian Volkert","13","2","50","FP","2","","0.577","","8.508","3:26.507","10","1173.259","9","110.78","73.118","69.038","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Laurie Lyford","14","3","07","FP","16","","0.327","","8.835","3:23.067","7","1169.819","6","111.107","72.903","48.469","15.75","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Andrea Granados","15","1","03","EP","6","","0.410","","9.245","0","10","1167.343","9","111.517","72.635","69.388","22.5","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Rich Newman","16","4","4","FP","24","","1.228","","10.473","3:42.78","4","1189.532","3","112.745","71.844","27.238","9.0","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Paul Adams","17","1","8","FJR","22","","0.059","","10.532","0","10","1246.933","9","112.804","71.806","64.959","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Greg Birch","18","1","135","CS","26","","1.054","","11.586","0","8","1096.288","5","113.858","71.141","59.109","18.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"David Withrow","19","4","177","FV","23","","0.645","","12.231","2 Laps","8","1036.66","3","114.503","70.741","62.508","18.0","0","1","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Ron Oscarson","20","2","59","EP","18","","0.700","","12.931","1:19.216","10","1246.559","5","115.203","70.311","64.979","22.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Greg Heacock","21","1","13","HPv","14","","0.083","","13.014","0","10","1226.94","6","115.286","70.26","66.018","22.5","0","1","Maple Valley WA","Approved","948","1959 Austin Healey Bug Eye","Dark Green"
"Jake Angel","22","1","111","BPv","7","","0.434","","13.448","0","10","1255.807","9","115.72","69.997","64.5","22.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Rod Duncan","23","5","154","FP","4","","3.152","","16.600","4:38.808","10","1245.56","8","118.872","68.141","65.031","22.5","0","1","Victoria BC","Approved","1275","1962 MG Midget","Blue"
"Bart Scott","24","2","156","DP","13","","2.610","","19.210","2 Laps","9","1168.13","6","121.482","66.677","62.407","20.25","0","1","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Greg McKinley","25","1","11","DSR","15","","1.197","","20.407","0","2","291.956","2","122.679","66.026","55.488","4.5","0","1","Liberty Lake Wa","Approved","750","1972 McCann ME-4B DSR","Blue"
"Loren Campbell","26","2","12","HPv","11","","4.716","","25.123","36.057","8","1262.997","3","127.395","63.582","51.307","18.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Gayle Baird","27","5","718","FV","27","","8.553","","33.676","5 Laps","5","1111.147","4","135.948","59.582","36.449","11.25","0","1","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"Krista Johnson","28","6","00","FV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"AJ Johnston II","29","2","17","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
