"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483798-20201113","1º GP DE CURVELO","2020-11-13 13:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","1º GP CIDADE DE CURVELO","1073742843","TOMADA DE TEMPO","Qualifying","2020-11-13 19:50:00 UTC","2020-11-13 20:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-gp-de-curvelo/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. PAULINELLI / W. PENA","1","1","953","1.4","1","1","","","","0","7","1292.028","7","143.86","110.608","86.209","30.939999999999998","1","CORSA"
"C. NETO / F. RABELLO","2","2","38","1.4","9","9","0.823","","0.823","0 Laps","7","1230.718","5","144.683","109.978","90.503","30.939999999999998","0","CELTA"
"P. JALLES / T. TAKAGI","3","3","49","1.4","12","","1.190","","2.013","7.959","6","1299.987","6","145.873","109.081","73.441","26.52","0","CORSA"
"G. MASCARENHAS / F. COSTA","4","4","83","1.4","4","4","0.146","","2.159","0 Laps","7","1206.8","5","146.019","108.972","92.297","30.939999999999998","0","CELTA"
"W. FREITAS / L. FREITAS","5","5","77","1.4","2","2","0.138","","2.297","0 Laps","7","1207.702","6","146.157","108.869","92.228","30.939999999999998","0","CORSA"
"T. TAMBASCO / F. BAZZANELO","6","6","46","1.4","5","5","0.273","","2.570","1 Lap","6","1055.716","4","146.43","108.666","90.433","26.52","1","CELTA"
"L. LUCAS / J. NETO","7","7","44","1.4","6","6","0.150","","2.720","1 Lap","6","1233.776","6","146.58","108.555","77.382","26.52","1","CELTA"
"B. MATOS / W. FRANÇA","8","8","8","1.4","3","3","0.421","","3.141","0 Laps","7","1211.846","7","147.001","108.244","91.913","30.939999999999998","0","CELTA"
"L. FILGUEIRAS / G. FILGUEIRAS","9","9","66","1.4","7","7","0.443","","3.584","0 Laps","7","1220.233","6","147.444","107.919","91.281","30.939999999999998","0","CELTA"
"J. MALDINI / L. SILVA","10","10","47","1.4","11","","0.802","","4.386","2 Laps","5","1220.274","5","148.246","107.335","65.198","22.1","1","CELTA"
"B. PALHARES / M. LUCCA","11","11","54","1.4","8","8","0.331","","4.717","1 Lap","6","1095.876","4","148.577","107.096","87.119","26.52","1","CORSA"
"T. ESCOBAR / F. TITO","12","12","17","1.4","10","10","0.774","","5.491","1 Lap","6","1269.296","2","149.351","106.541","75.216","26.52","1","CELTA"
