"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483798-20201113","1º GP DE CURVELO","2020-11-13 13:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","1º GP CIDADE DE CURVELO","1073742840","1º TREINO LIVRE ","Practice","2020-11-13 13:55:00 UTC","2020-11-13 14:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-gp-de-curvelo/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"C. NETO / F. RABELLO","1","1","38","1.4","3","3","","","","0","12","3316.73","4","145.38","109.451","57.57","53.04","4","CELTA"
"L. PAULINELLI / W. PENA","2","2","953","1.4","4","4","0.211","","0.211","5:50.74","7","3667.47","7","145.591","109.292","30.371","30.939999999999998","3","CORSA"
"G. MASCARENHAS / F. COSTA","3","3","83","1.4","2","2","0.096","","0.307","2 Laps","10","3131.151","9","145.687","109.22","50.818","44.2","4","CELTA"
"P. JALLES / T. TAKAGI","4","4","49","1.4","0","","0.850","","1.157","4:54.407","12","3611.137","12","146.537","108.587","52.876","53.04","3","CORSA"
"T. TAMBASCO / F. BAZZANELO","5","5","46","1.4","6","6","1.068","","2.225","47.553","12","3364.283","5","147.605","107.801","56.756","53.04","3","CELTA"
"B. MATOS / W. FRANÇA","6","6","8","1.4","5","5","0.082","","2.307","2 Laps","10","3147.141","9","147.687","107.741","50.56","44.2","3","CELTA"
"L. LUCAS / J. NETO","7","7","44","1.4","10","","0.105","","2.412","7 Laps","5","2688.314","2","147.792","107.665","29.595","22.1","2","CELTA"
"W. FREITAS / L. FREITAS","8","8","77","1.4","7","7","0.312","","2.724","5 Laps","7","1904.024","5","148.104","107.438","58.499","30.939999999999998","2","CORSA"
"T. ESCOBAR / F. TITO","9","9","17","1.4","8","","0.450","","3.174","1:32.154","8","3408.884","2","148.554","107.113","37.342","35.36","2","CELTA"
"L. FILGUEIRAS / G. FILGUEIRAS","10","10","66","1.4","1","1","2.495","","5.669","1:04.04","6","3380.77","1","151.049","105.343","28.24","26.52","2","CELTA"
"B. PALHARES / M. LUCCA","11","11","54","1.4","11","","1.404","","7.073","6:02.743","6","3679.473","4","152.453","104.373","25.947","26.52","3","CORSA"
"J. MALDINI / L. SILVA","12","12","47","1.4","0","","1.235","","8.308","3:10.817","7","3507.547","4","153.688","103.534","31.756","30.939999999999998","2","CELTA"
