"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483798-20201113","1º GP DE CURVELO","2020-11-13 13:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","1º GP CIDADE DE CURVELO","1073742841","2º TREINO LIVRE ","Practice","2020-11-13 17:50:00 UTC","2020-11-13 19:01:55 UTC","PROVISIONAL","14","https://racehero.io/events/1-gp-de-curvelo/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"L. PAULINELLI / W. PENA","1","1","953","1.4","3","3","","","","0","9","1587.527","8","144.143","110.39","90.208","39.78","1","CORSA"
"C. NETO / F. RABELLO","2","2","38","1.4","5","5","0.159","","0.159","10:34.726","11","2222.253","10","144.302","110.269","78.763","48.62","1","CELTA"
"G. MASCARENHAS / F. COSTA","3","3","83","1.4","1","1","0.613","","0.772","3 Laps","6","1383.251","5","144.915","109.802","69.02","26.52","2","CELTA"
"W. FREITAS / L. FREITAS","4","4","77","1.4","7","7","0.787","","1.559","22:19.413","11","2926.94","9","145.702","109.209","59.8","48.62","2","CORSA"
"P. JALLES / T. TAKAGI","5","5","49","1.4","11","","0.213","","1.772","18:42.274","11","2709.801","7","145.915","109.05","64.592","48.62","2","CORSA"
"L. LUCAS / J. NETO","6","6","44","1.4","8","","0.052","","1.824","21:57.247","12","2904.774","7","145.967","109.011","65.735","53.04","3","CELTA"
"B. MATOS / W. FRANÇA","7","7","8","1.4","10","","1.194","","3.018","22:20.38","9","2927.907","5","147.161","108.126","48.911","39.78","2","CELTA"
"J. MALDINI / L. SILVA","8","8","47","1.4","9","","0.216","","3.234","13:04.112","9","2371.639","8","147.377","107.968","60.384","39.78","2","CELTA"
"T. TAMBASCO / F. BAZZANELO","9","9","46","1.4","6","6","0.958","","4.192","5 Laps","4","701.656","4","148.335","107.271","90.711","17.68","0","CELTA"
"B. PALHARES / M. LUCCA","10","10","54","1.4","9","","0.104","","4.296","21:56.352","9","2903.879","4","148.439","107.196","49.316","39.78","2","CORSA"
"L. FILGUEIRAS / G. FILGUEIRAS","11","11","66","1.4","2","2","0.075","","4.371","20:10.83","14","2798.357","13","148.514","107.141","79.607","61.88","3","CELTA"
"T. ESCOBAR / F. TITO","12","12","17","1.4","4","4","0.488","","4.859","12:05.857","12","2313.384","9","149.002","106.791","82.539","53.04","3","CELTA"
