"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Spec Miata","1073742751","SM Race #1","Race","2021-08-21 19:35:00 UTC","2021-08-21 19:53:27 UTC","PROVISIONAL","11","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1033.887","2","92.676","104.882","103.416","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Matt Beaubien","2","2","16","SM","4","4","0.482","","0.482","0.482","11","1034.369","11","92.496","105.086","103.367","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Zac Burke","3","3","13","SM","2","2","1.165","","1.647","1.647","11","1035.534","11","92.808","104.732","103.251","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Robert Veroba","4","4","35","SM","6","6","3.776","","5.423","5.423","11","1039.31","7","93.174","104.321","102.876","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Steve  Begg","5","5","56","SM","11","11","2.254","","7.677","7.677","11","1041.564","6","93.15","104.348","102.653","29.700000000000003","0"
"Doug Campbell","6","6","91","SM","3","3","13.413","","21.090","21.09","11","1054.977","2","94.449","102.913","101.348","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Paul McGarvey","7","7","66","SM","7","7","4.711","","25.801","25.801","11","1059.688","9","94.132","103.259","100.898","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Dan Shute","8","8","82","SM","8","8","0.273","","26.074","26.074","11","1059.961","11","93.994","103.411","100.872","29.700000000000003","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Jed Harrison","9","9","51","SM","5","5","27.870","","53.944","53.944","11","1087.831","9","94.472","102.888","98.287","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
"Mark Burrough","10","10","18","SM","10","10","6.354","","1:00.298","1:00.298","11","1094.185","2","97.607","99.583","97.717","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Graham Lunny","11","11","124","SM","9","9","10.260","","1:10.558","1:10.558","11","1104.445","6","98.802","98.379","96.809","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
