"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Practice","1073742757","Closed Wheel Sun","Practice","2021-08-22 15:20:00 UTC","2021-08-22 15:34:20 UTC","PROVISIONAL","8","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Denis Nowak","1","1","69","ST2","23","","","","","0","6","681.948","5","86.987","111.741","85.52","16.200000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Gary Coleman","2","1","94","ST3","5","1","3.415","","3.415","0","4","398.964","3","90.402","107.52","97.452","10.8","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Nic St. George","3","1","92","ST5","19","6","1.333","","4.748","0","8","820.031","3","91.735","105.957","94.826","21.6","0","Edmonton AB","Edmonton"
"Dan St. George","4","1","93","ST4","14","2","0.015","","4.763","0","8","818.001","7","91.75","105.94","95.061","21.6","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Ryan Smith","5","2","49","ST5","16","4","0.555","","5.318","4 Laps","4","428.635","2","92.305","105.303","90.707","10.8","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Team PBS","6","2","88","ST4","17","3","0.617","","5.935","15.818","8","833.819","8","92.922","104.604","93.258","21.6","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Aaron Ben Ephraim","7","3","25","ST5","9","1","0.059","","5.994","0 Laps","8","796.477","8","92.981","104.537","97.63","21.6","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Steve  Begg","8","1","56","SM","24","","1.020","","7.014","0","6","762.239","5","94.001","103.403","76.511","16.200000000000003","0"
"Paul McGarvey","9","2","66","SM","11","6","0.370","","7.384","47.409","8","809.648","8","94.371","102.998","96.042","21.6","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Ryan Grant","10","4","262","ST5","13","3","1.126","","8.510","0.162","8","820.193","5","95.497","101.783","94.807","21.6","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Dan Shute","11","3","82","SM","8","5","0.728","","9.238","1:13.845","8","836.084","6","96.225","101.013","93.005","21.6","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Chris Saunders","12","4","71","SM","6","4","0.472","","9.710","2 Laps","4","422.15","3","96.697","100.52","92.1","10.8","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Sean Finn","13","1","777","ST6","3","1","0.106","","9.816","0","4","505.174","3","96.803","100.41","76.964","10.8","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Conroy Ganson","14","3","20","ST4","26","","0.686","","10.502","6 Laps","2","630.284","1","97.489","99.704","30.843","5.4","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Robert Veroba","15","5","35","SM","4","3","0.105","","10.607","2 Laps","4","419.394","3","97.594","99.596","92.705","10.8","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Martin Reid","16","4","142","ST4","12","1","0.097","","10.704","1 Lap","7","768.023","3","97.691","99.497","88.591","18.900000000000002","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Matt Beaubien","17","6","16","SM","25","","0.893","","11.597","2 Laps","4","739.018","3","98.584","98.596","52.61","10.8","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Brooke Carter","18","5","10","ST5","21","","0.486","","12.083","4 Laps","4","511.834","2","99.07","98.112","75.962","10.8","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Mark Burrough","19","7","18","SM","2","2","0.610","","12.693","2 Laps","4","420.696","3","99.68","97.512","92.418","10.8","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Harwin Anyog","20","6","120","ST5","10","2","0.492","","13.185","1 Lap","7","769.697","7","100.172","97.033","88.398","18.900000000000002","0","Edmonton AB","Edmonton AB"
"Team PBS","21","7","68","ST5","18","5","0.306","","13.491","6 Laps","2","285.925","1","100.478","96.738","67.99","5.4","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Doug Campbell","22","8","91","SM","1","1","1.410","","14.901","3 Laps","3","314.571","3","101.888","95.399","92.698","8.100000000000001","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
