"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Spec Miata","1073742765","SM Race #4 Feature Race C/W Double Points, Trophies","Race","2021-08-22 19:50:00 UTC","2021-08-22 20:13:22 UTC","PROVISIONAL","14","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Chris Saunders","1","1","71","SM","2","2","","","","0","14","1314.977","9","91.968","105.689","103.485","37.800000000000004","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Matt Beaubien","2","2","16","SM","1","1","1.704","","1.704","1.704","14","1316.681","8","92.165","105.463","103.351","37.800000000000004","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Steve  Begg","3","3","56","SM","3","3","8.844","","10.548","10.548","14","1325.525","7","93.207","104.284","102.661","37.800000000000004","0"
"Robert Veroba","4","4","35","SM","4","4","5.209","","15.757","15.757","14","1330.734","8","93.184","104.31","102.259","37.800000000000004","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Paul McGarvey","5","5","66","SM","5","5","18.494","","34.251","34.251","14","1349.228","8","94.677","102.665","100.858","37.800000000000004","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Doug Campbell","6","6","91","SM","6","6","0.155","","34.406","34.406","14","1349.383","8","94.77","102.564","100.846","37.800000000000004","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Dan Shute","7","7","82","SM","8","8","11.998","","46.404","46.404","14","1361.381","8","94.736","102.601","99.957","37.800000000000004","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Mark Burrough","8","8","18","SM","7","7","20.043","","1:06.447","1:06.447","14","1381.424","7","96.324","100.909","98.507","37.800000000000004","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Graham Lunny","9","9","124","SM","9","9","18.810","","1:25.257","1:25.257","14","1400.234","8","98.546","98.634","97.184","37.800000000000004","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
"Zac Burke","10","10","13","SM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Jed Harrison","11","11","51","SM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
