"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Spec Miata","1073742766","SM Race #5","Race","2021-08-22 21:15:00 UTC","2021-08-22 21:35:09 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Chris Saunders","1","1","71","SM","1","1","","","","0","12","1119.297","6","91.983","105.672","104.208","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Matt Beaubien","2","2","16","SM","2","2","0.431","","0.431","0.431","12","1119.728","6","92.06","105.583","104.168","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Robert Veroba","3","3","35","SM","4","4","12.197","","12.628","12.628","12","1131.925","8","93.045","104.466","103.046","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Doug Campbell","4","4","91","SM","6","6","19.190","","31.818","31.818","12","1151.115","7","93.718","103.715","101.328","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Paul McGarvey","5","5","66","SM","5","5","15.057","","46.875","46.875","12","1166.172","8","93.794","103.631","100.02","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Steve  Begg","6","6","56","SM","3","3","7.770","","54.645","54.645","12","1173.942","10","92.915","104.612","99.358","32.400000000000006","0"
"Mark Burrough","7","7","18","SM","7","7","1.352","","55.997","55.997","12","1175.294","11","95.61","101.663","99.243","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Dan Shute","8","8","82","SM","8","8","0.683","","56.680","56.68","12","1175.977","4","95.558","101.718","99.186","32.400000000000006","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Graham Lunny","9","9","124","SM","9","9","8.175","","1:04.855","1:04.855","12","1184.152","9","95.579","101.696","98.501","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
"Zac Burke","10","10","13","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Jed Harrison","11","11","51","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
