"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742767","Vintage Race #4","Race","2021-08-22 20:20:00 UTC","2021-08-22 20:42:05 UTC","PROVISIONAL","13","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Anthony Kalcounis","1","1","87","V","1","1","","","","0","13","1206.247","4","90.841","107.0","104.755","35.1","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Gary Lohues","2","2","86","V","2","2","1.208","","1.208","1.208","13","1207.455","4","89.899","108.121","104.65","35.1","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Joseph Cheung","3","3","23","V","3","3","26.549","","27.757","27.757","13","1234.004","4","92.424","105.167","102.398","35.1","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Fred Del Pero","4","4","79","V","4","4","17.719","","45.476","45.476","13","1251.723","5","92.892","104.638","100.949","35.1","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"James Crittenden","5","5","3","V","6","6","33.494","","1:18.970","1:18.97","13","1285.217","6","93.994","103.411","98.318","35.1","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Cameron Prowse","6","6","0","V","5","5","16.096","","1:35.066","1:35.066","13","1301.313","6","97.571","99.62","97.102","35.1","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Harry Taylor","7","7","47","V","9","9","1 Lap","","1 Lap","4.649","12","1210.896","9","97.173","100.028","96.325","32.400000000000006","0","Edmonton AB","Edmonton AB"
"Kelly Ann Hampton","8","8","77","V","7","7","12.272","","1 Lap","16.921","12","1223.168","11","99.104","98.079","95.359","32.400000000000006","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Mark Willis","9","9","44","V","8","8","0.802","","1 Lap","17.723","12","1223.97","4","98.761","98.419","95.296","32.400000000000006","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Ron Hansma","10","10","24","V","10","10","0.743","","1 Lap","18.466","12","1224.713","11","97.723","99.465","95.239","32.400000000000006","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Stephanie Barnes","11","11","62","V","12","12","26.646","","1 Lap","45.112","12","1251.359","12","100.928","96.306","93.211","32.400000000000006","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Emerson Scott","12","12","13","V","13","13","1 Lap","","2 Laps","25.051","11","1231.298","4","107.319","90.571","86.835","29.700000000000003","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Nelson Renz","13","13","15","V","11","11","1.708","","2 Laps","26.759","11","1233.006","4","107.434","90.474","86.715","29.700000000000003","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Dave Welsh","14","14","944","V","14","14","55.402","","2 Laps","1:22.161","11","1288.408","8","114.654","84.777","82.986","29.700000000000003","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
"Paul Scott","15","15","272","V","15","","7 Laps","","9 Laps","3.773","4","1210.02","2","110.027","88.342","32.132","10.8","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Thomas Schenk","16","16","2","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Larry Hampton","17","17","48","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"Robert Caven","18","18","50","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Bart Scott","19","19","56","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Richard Childs","20","20","60","V","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
