"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742762","CW Race #4 Feature Race C/W Double Points, Trophies","Race","2021-08-22 19:20:00 UTC","2021-08-22 19:43:26 UTC","PROVISIONAL","15","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","15","1311.86","4","86.0","113.023","111.14","40.5","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Dennis Goruk","2","1","40","SU","2","1","3.601","","3.601","0","15","1315.461","11","85.294","113.959","110.836","40.5","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Martin Reid","3","1","142","ST4","4","1","27.000","","30.601","0","15","1342.461","4","87.296","111.345","108.607","40.5","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Ryan Smith","4","1","49","ST5","6","1","25.184","","55.785","0","15","1367.645","11","89.492","108.613","106.607","40.5","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Ryan Crozier","5","2","155","SU","20","2","6.260","","1:02.045","58.444","15","1373.905","11","89.505","108.597","106.121","40.5","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
"Nic St. George","6","2","92","ST5","8","2","1.792","","1:03.837","8.052","15","1375.697","5","89.577","108.51","105.983","40.5","0","Edmonton AB","Edmonton"
"Dan St. George","7","2","93","ST4","5","2","0.735","","1:04.572","33.971","15","1376.432","6","90.145","107.826","105.926","40.5","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Conroy Ganson","8","3","20","ST4","7","3","0.451","","1:05.023","34.422","15","1376.883","7","90.013","107.984","105.891","40.5","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Gary Coleman","9","1","94","ST3","3","1","7.777","","1:12.800","0","15","1384.66","6","89.942","108.07","105.297","40.5","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Roy Wallace","10","3","11","ST5","10","4","9.064","","1:21.864","26.079","15","1393.724","7","90.951","106.871","104.612","40.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Aaron Ben Ephraim","11","4","25","ST5","9","3","8.974","","1:30.838","35.053","15","1402.698","10","92.292","105.318","103.943","40.5","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Team PBS","12","4","88","ST4","12","4","1 Lap","","1 Lap","1 Lap","14","1317.211","13","91.548","106.174","103.309","37.800000000000004","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Team PBS","13","5","68","ST5","11","5","11.763","","1 Lap","1 Lap","14","1328.974","4","92.424","105.167","102.395","37.800000000000004","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Sean Finn","14","1","777","ST6","13","1","5.298","","1 Lap","0","14","1334.272","5","93.693","103.743","101.988","37.800000000000004","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Ryan Grant","15","6","262","ST5","15","7","5.544","","1 Lap","1 Lap","14","1339.816","13","93.778","103.649","101.566","37.800000000000004","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Brooke Carter","16","7","10","ST5","14","6","0.523","","1 Lap","1 Lap","14","1340.339","13","93.789","103.637","101.527","37.800000000000004","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Team BSD 38","17","2","38","ST6","16","2","5.911","","1 Lap","11.978","14","1346.25","9","94.352","103.018","101.081","37.800000000000004","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Harwin Anyog","18","8","120","ST5","17","8","36.204","","1 Lap","14.809","14","1382.454","12","96.252","100.985","98.434","37.800000000000004","0","Edmonton AB","Edmonton AB"
"Brian Lee","19","1","47","IT-J","18","1","1 Lap","","2 Laps","0","13","1373.795","4","102.511","94.819","91.979","35.1","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Anjelli Reyes","20","3","83","ST6","19","3","7.913","","2 Laps","47.436","13","1381.708","2","104.055","93.412","91.452","35.1","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Matthew Murphy","21","5","53","ST4","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
