"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742763","CW Race #5","Race","2021-08-22 20:50:00 UTC","2021-08-22 21:11:59 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","12","1111.247","11","87.209","111.456","104.963","32.400000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Ryan Smith","2","1","49","ST5","2","1","21.921","","21.921","0","12","1133.168","11","89.645","108.428","102.933","32.400000000000006","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Martin Reid","3","2","120","ST5","12","7","13.491","","35.412","13.491","12","1146.659","7","91.8","105.882","101.722","32.400000000000006","0","Edmonton AB","Edmonton AB"
"Conroy Ganson","4","1","20","ST4","6","2","1.540","","36.952","0","12","1148.199","11","91.296","106.467","101.585","32.400000000000006","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Dan St. George","5","2","93","ST4","3","1","1.891","","38.843","1.891","12","1150.09","10","91.081","106.718","101.418","32.400000000000006","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Roy Wallace","6","3","11","ST5","4","2","0.125","","38.968","17.047","12","1150.215","10","93.241","104.246","101.407","32.400000000000006","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Nic St. George","7","4","92","ST5","5","3","0.605","","39.573","17.652","12","1150.82","8","91.142","106.647","101.354","32.400000000000006","0","Edmonton AB","Edmonton"
"Aaron Ben Ephraim","8","5","25","ST5","8","4","4.094","","43.667","21.746","12","1154.914","11","92.326","105.279","100.995","32.400000000000006","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Team PBS","9","6","68","ST5","10","5","22.266","","1:05.933","44.012","12","1177.18","9","92.963","104.558","99.084","32.400000000000006","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Sean Finn","10","1","777","ST6","9","1","6.129","","1:12.062","0","12","1183.309","12","94.304","103.071","98.571","32.400000000000006","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
