"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742761","CW Race #3","Race","2021-08-22 16:25:00 UTC","2021-08-22 16:45:39 UTC","PROVISIONAL","13","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Denis Nowak","1","1","69","ST2","1","1","","","","0","13","1134.142","4","85.587","113.569","111.415","35.1","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Dennis Goruk","2","1","40","SU","2","1","9.771","","9.771","0","13","1143.913","5","86.139","112.841","110.463","35.1","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Gary Coleman","3","1","94","ST3","4","1","6.609","","16.380","0","13","1150.522","11","87.192","111.478","109.828","35.1","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Martin Reid","4","1","142","ST4","3","1","15.093","","31.473","0","13","1165.615","11","87.132","111.555","108.406","35.1","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Dan St. George","5","2","93","ST4","7","2","20.962","","52.435","20.962","13","1186.577","5","89.886","108.137","106.491","35.1","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Ryan Smith","6","1","49","ST5","5","1","4.228","","56.663","0","13","1190.805","3","89.717","108.341","106.113","35.1","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Conroy Ganson","7","3","20","ST4","8","3","8.143","","1:04.806","33.333","13","1198.948","7","90.707","107.158","105.392","35.1","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Nic St. George","8","2","92","ST5","6","2","7.277","","1:12.083","15.42","13","1206.225","7","88.981","109.237","104.757","35.1","0","Edmonton AB","Edmonton"
"Roy Wallace","9","3","11","ST5","10","4","1.556","","1:13.639","16.976","13","1207.781","13","91.349","106.405","104.622","35.1","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Aaron Ben Ephraim","10","4","25","ST5","9","3","1.221","","1:14.860","18.197","13","1209.002","9","91.429","106.312","104.516","35.1","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Team PBS","11","5","68","ST5","15","6","1 Lap","","1 Lap","1 Lap","12","1138.605","7","93.066","104.442","102.441","32.4","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Sean Finn","12","1","777","ST6","12","1","2.137","","1 Lap","0","12","1140.742","11","92.9","104.629","102.249","32.4","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Team PBS","13","4","88","ST4","11","4","0.537","","1 Lap","1 Lap","12","1141.279","11","92.447","105.141","102.201","32.4","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Ryan Grant","14","6","262","ST5","18","7","7.465","","1 Lap","1 Lap","12","1148.744","9","93.481","103.978","101.537","32.4","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Brooke Carter","15","7","10","ST5","19","8","0.894","","1 Lap","1 Lap","12","1149.638","11","93.643","103.798","101.458","32.4","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Team BSD 38","16","2","38","ST6","13","2","4.984","","1 Lap","13.88","12","1154.622","5","94.66","102.683","101.02","32.4","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Harwin Anyog","17","8","120","ST5","14","5","26.715","","1 Lap","1 Lap","12","1181.337","12","96.372","100.859","98.736","32.4","0","Edmonton AB","Edmonton AB"
"Brian Lee","18","1","47","IT-J","16","1","55.250","","1 Lap","0","12","1236.587","3","100.964","96.272","94.324","32.4","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Anjelli Reyes","19","3","83","ST6","17","3","1 Lap","","2 Laps","20.673","11","1161.415","10","101.901","95.387","92.06","29.7","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Ryan Crozier","20","2","155","SU","20","","2 Laps","","4 Laps","40.375","9","1184.288","8","88.218","110.182","73.867","24.3","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
"Matthew Murphy","21","5","53","ST4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
