"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Practice","1073742758","Vintage Sun","Practice","2021-08-22 15:40:00 UTC","2021-08-22 15:54:24 UTC","PROVISIONAL","8","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Anthony Kalcounis","1","1","87","V","7","7","","","","0","8","797.967","7","91.227","106.547","97.448","21.6","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Gary Lohues","2","2","86","V","2","2","0.321","","0.321","0 Laps","8","797.389","7","91.548","106.174","97.518","21.6","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Joseph Cheung","3","3","23","V","6","6","2.593","","2.914","6.384","8","804.351","8","94.141","103.249","96.674","21.6","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"James Crittenden","4","4","3","V","8","8","4.044","","6.958","45.384","8","843.351","6","98.185","98.997","92.204","21.6","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Mark Willis","5","5","44","V","1","1","2.454","","9.412","30.594","8","828.561","5","100.639","96.583","93.849","21.6","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Ron Hansma","6","6","24","V","12","","0.122","","9.534","2 Laps","6","767.979","3","100.761","96.466","75.94","16.200000000000003","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Kelly Ann Hampton","7","7","77","V","9","9","0.312","","9.846","32.997","7","830.964","6","101.073","96.168","81.881","18.900000000000002","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Richard Childs","8","8","60","V","3","3","0.068","","9.914","31.901","8","829.868","5","101.141","96.103","93.702","21.6","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Stephanie Barnes","9","9","62","V","4","4","0.912","","10.826","58.018","8","855.985","6","102.053","95.245","90.843","21.6","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Larry Hampton","10","10","48","V","10","10","0.170","","10.996","29.716","7","827.683","7","102.223","95.086","82.205","18.900000000000002","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"Cameron Prowse","11","11","0","V","11","","0.825","","11.821","5 Laps","3","416.975","2","103.048","94.325","69.932","8.100000000000001","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Nelson Renz","12","12","15","V","5","5","1.401","","13.222","1 Lap","7","766.786","7","104.449","93.06","88.734","18.900000000000002","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Paul Scott","13","13","272","V","13","","5.985","","19.207","3 Laps","5","794.865","4","110.434","88.016","61.142","13.5","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Emerson Scott","14","14","13","V","14","","1.181","","20.388","2.054","5","800.021","5","111.615","87.085","60.748","13.5","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Dave Welsh","15","15","944","V","15","","8.848","","29.236","4 Laps","4","730.405","2","120.463","80.689","53.231","10.8","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
"Thomas Schenk","16","16","2","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Harry Taylor","17","17","47","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Robert Caven","18","18","50","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Bart Scott","19","19","56","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Fred Del Pero","20","20","79","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
