"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742742","Closed Wheel Sat","Practice","2021-08-21 15:25:00 UTC","2021-08-21 15:44:29 UTC","PROVISIONAL","9","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Ryan Crozier","1","1","155","SU","16","2","","","","0","8","898.544","6","88.562","109.754","86.54","21.6","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
"Dennis Goruk","2","2","40","SU","1","1","0.339","","0.339","1 Lap","7","653.004","6","88.901","109.335","104.195","18.900000000000002","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Martin Reid","3","1","142","ST4","12","1","0.687","","1.026","0","8","791.755","7","89.588","108.497","98.212","21.6","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Denis Nowak","4","1","69","ST2","23","1","","","1.026","0","6","646.548","5","89.588","108.497","90.202","16.200000000000003","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Gary Coleman","5","1","94","ST3","7","1","0.987","","2.013","0","6","601.154","5","90.575","107.314","97.013","16.200000000000003","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Aaron Ben Ephraim","6","1","25","ST5","15","3","0.408","","2.421","0","9","904.476","7","90.983","106.833","96.719","24.3","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Zac Burke","7","1","13","SM","4","3","2.148","","4.569","0","9","890.072","8","93.131","104.369","98.284","24.3","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Dan St. George","8","2","93","ST4","26","","0.268","","4.837","3 Laps","5","696.887","4","93.399","104.07","69.739","13.5","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Chuck Roberts","9","2","68","ST5","18","4","0.347","","5.184","1 Lap","8","831.645","7","93.746","103.684","93.501","21.6","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Sean Finn","10","1","777","ST6","10","1","0.554","","5.738","0","9","897.294","7","94.3","103.075","97.493","24.3","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Matt Beaubien","11","2","16","SM","27","","0.171","","5.909","7 Laps","2","883.872","2","94.471","102.889","21.994","5.4","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Steve Begg","12","3","56","SM","22","9","0.064","","5.973","1 Lap","8","869.355","6","94.535","102.819","89.446","21.6","0"
"Paul McGarvey","13","4","66","SM","6","5","0.512","","6.485","1 Lap","8","860.777","7","95.047","102.265","90.337","21.6","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Doug Campbell","14","5","91","SM","13","8","0.390","","6.875","3 Laps","6","650.223","5","95.437","101.847","89.692","16.200000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Dan Shute","15","6","82","SM","2","1","0.164","","7.039","13.093","9","903.165","9","95.601","101.673","96.859","24.3","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Robert Veroba","16","7","35","SM","5","4","0.816","","7.855","29.41","9","919.482","8","96.417","100.812","95.141","24.3","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Ryan Grant","17","3","262","ST5","25","","0.338","","8.193","16.686","8","921.162","6","96.755","100.46","84.415","21.6","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Jed Harrison","18","8","51","SM","9","7","0.486","","8.679","3 Laps","6","644.746","3","97.241","99.958","90.454","16.200000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
"Team PBS","19","3","88","ST4","19","2","0.523","","9.202","3 Laps","5","555.312","1","97.764","99.423","87.518","13.5","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Chris Saunders","20","9","71","SM","24","10","1.497","","10.699","5 Laps","4","500.005","1","99.261","97.924","77.759","10.8","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Mark Burrough","21","10","18","SM","3","2","1.843","","12.542","5 Laps","4","425.621","3","101.104","96.139","91.349","10.8","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Graham Lunny","22","11","124","SM","8","6","0.301","","12.843","2 Laps","7","748.099","1","101.405","95.853","90.951","18.900000000000002","0"
"Harwin Anyog","23","4","120","ST5","14","2","1.690","","14.533","6 Laps","3","396.935","1","103.095","94.282","73.463","8.100000000000001","0","Edmonton AB","Edmonton AB"
"Brian Lee","24","1","47","IT-J","20","1","1.083","","15.616","0","3","382.142","1","104.178","93.302","76.307","8.100000000000001","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Roy Wallace","25","5","11","ST5","21","5","4.023","","19.639","6 Laps","3","386.314","1","108.201","89.833","75.483","8.100000000000001","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Brooke Carter","26","6","10","ST5","11","1","0.525","","20.164","7 Laps","2","266.105","1","108.726","89.399","73.054","5.4","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Anjelli Reyes","27","2","83","ST6","17","2","1.466","","21.630","5 Laps","4","504.864","1","110.192","88.21","77.011","10.8","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Conroy Ganson","28","4","20","ST4","0","","","","","8 Laps","0","59.97","0","0.0","0.0","0.0","0.0","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Team BSD 38","29","3","38","ST6","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Ryan Smith","30","7","49","ST5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Matthew Murphy","31","5","53","ST4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
