"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742748","CW Race #1","Race","2021-08-21 19:10:00 UTC","2021-08-21 19:28:54 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","12","1031.19","4","84.527","114.993","113.112","32.400000000000006","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Denis Nowak","2","1","69","ST2","2","1","11.499","","11.499","0","12","1042.689","3","85.414","113.799","111.865","32.400000000000006","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Martin Reid","3","1","142","ST4","4","1","28.432","","39.931","0","12","1071.121","2","87.264","111.386","108.895","32.400000000000006","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Gary Coleman","4","1","94","ST3","3","1","1.355","","41.286","0","12","1072.476","2","87.39","111.226","108.758","32.400000000000006","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Matthew Murphy","5","2","53","ST4","6","2","0.861","","42.147","2.216","12","1073.337","6","88.078","110.357","108.67","32.400000000000006","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
"Dan St. George","6","3","93","ST4","7","3","27.277","","1:09.424","29.493","12","1100.614","3","90.787","107.064","105.977","32.400000000000006","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Ryan Smith","7","1","49","ST5","8","1","4.346","","1:13.770","0","12","1104.96","4","90.816","107.03","105.56","32.400000000000006","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Nic St. George","8","2","92","ST5","17","7","0.625","","1:14.395","0.625","12","1105.585","5","90.03","107.964","105.501","32.400000000000006","0","Edmonton AB","Edmonton"
"Aaron Ben Ephraim","9","3","25","ST5","9","2","14.210","","1:28.605","14.835","12","1119.795","12","92.084","105.556","104.162","32.400000000000006","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Conroy Ganson","10","4","20","ST4","10","4","0.670","","1:29.275","49.344","12","1120.465","8","91.721","105.974","104.1","32.400000000000006","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Roy Wallace","11","4","11","ST5","11","3","1.482","","1:30.757","16.987","12","1121.947","4","91.982","105.673","103.962","32.400000000000006","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Sean Finn","12","1","777","ST6","14","1","1 Lap","","1 Lap","0","11","1046.847","5","93.886","103.53","102.135","29.700000000000003","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Chuck Roberts","13","5","68","ST5","12","4","0.924","","1 Lap","1 Lap","11","1047.771","6","93.118","104.384","102.045","29.700000000000003","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Team PBS","14","5","88","ST4","13","5","0.207","","1 Lap","1 Lap","11","1047.978","4","93.716","103.718","102.025","29.700000000000003","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Brooke Carter","15","6","10","ST5","16","6","13.481","","1 Lap","1 Lap","11","1061.459","10","94.176","103.211","100.729","29.700000000000003","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Ryan Grant","16","7","262","ST5","15","5","4.795","","1 Lap","1 Lap","11","1066.254","3","92.86","104.674","100.276","29.700000000000003","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Team BSD 38","17","2","38","ST6","21","","0.809","","1 Lap","20.216","11","1067.063","0","0.0","0.0","100.2","29.700000000000003","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Harwin Anyog","18","8","120","ST5","18","8","1:03.360","","1 Lap","25.463","11","1130.423","8","99.764","97.43","94.584","29.700000000000003","0","Edmonton AB","Edmonton AB"
"Brian Lee","19","1","47","IT-J","19","1","1 Lap","","2 Laps","0","10","1031.74","3","100.13","97.074","94.21","27.0","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
"Anjelli Reyes","20","3","83","ST6","20","2","4.703","","2 Laps","1 Lap","10","1036.443","2","101.548","95.718","93.782","27.0","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Ryan Crozier","21","2","155","SU","5","2","2 Laps","","4 Laps","4 Laps","8","725.506","2","86.739","112.06","107.18","21.6","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
