"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Spec Miata","1073742764","SM Race #3","Race","2021-08-22 16:50:00 UTC","2021-08-22 17:09:51 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Chris Saunders","1","1","71","SM","1","1","","","","0","12","1120.698","7","92.021","105.628","104.078","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Matt Beaubien","2","2","16","SM","4","4","0.475","","0.475","0.475","12","1121.173","5","91.343","106.412","104.034","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Steve  Begg","3","3","56","SM","2","2","7.345","","7.820","7.82","12","1128.518","4","92.826","104.712","103.357","32.400000000000006","0"
"Robert Veroba","4","4","35","SM","3","3","1.350","","9.170","9.17","12","1129.868","8","92.703","104.851","103.233","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Doug Campbell","5","5","91","SM","5","5","20.391","","29.561","29.561","12","1150.259","3","94.499","102.858","101.403","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Paul McGarvey","6","6","66","SM","6","6","12.014","","41.575","41.575","12","1162.273","2","93.782","103.645","100.355","32.400000000000006","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Dan Shute","7","7","82","SM","7","7","0.219","","41.794","41.794","12","1162.492","9","95.071","102.239","100.336","32.400000000000006","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Mark Burrough","8","8","18","SM","8","8","15.458","","57.252","57.252","12","1177.95","9","96.135","101.108","99.019","32.400000000000006","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Graham Lunny","9","9","124","SM","9","9","5.755","","1:03.007","1:03.007","12","1183.705","8","96.205","101.034","98.538","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
"Zac Burke","10","10","13","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Jed Harrison","11","11","51","SM","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
