"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Closed Wheel","1073742747","CW Qualifying","Qualifying","2021-08-21 16:35:00 UTC","2021-08-21 16:35:00 UTC","PROVISIONAL","3","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Denis Nowak","1","1","69","ST2","12","1","","","","0","3","313.816","3","84.809","114.61","92.921","8.100000000000001","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver","CW - ST","Club Race"
"Dennis Goruk","2","1","40","SU","1","1","0.779","","0.779","0","3","274.239","3","85.588","113.567","106.331","8.100000000000001","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White","CW - ST","Club Race"
"Gary Coleman","3","1","94","ST3","4","1","1.748","","2.527","0","3","287.882","3","87.336","111.294","101.292","8.100000000000001","0","Calgary AB","Subaru STi.","Subaru STi.","Calgary AB","Subaru STi.","Blue","CW - ST","Club Race"
"Martin Reid","4","1","142","ST4","9","3","0.570","","3.097","0","3","310.51","1","87.906","110.573","93.91","8.100000000000001","0","Edmonton AB","Mazda RX-7","Mazda RX-7","Edmonton AB","Mazda RX-7","Blue","CW - ST","Club Race"
"Matthew Murphy","5","2","53","ST4","18","4","0.785","","3.882","30.228","3","340.738","3","88.691","109.594","85.579","8.100000000000001","0","Fort McMurray AB","Mazda RX7","Mazda RX7","Fort McMurray AB","Mazda RX7","Red/Grey","CW - ST","Club Race"
"Ryan Crozier","6","2","155","SU","8","2","0.235","","4.117","34.021","3","308.26","3","88.926","109.304","94.595","8.100000000000001","0","Beaver County AB","Nissan 300ZX","Nissan 300ZX","Beaver County AB","Nissan 300ZX","White","CW - ST","Club Race"
"Ryan Smith","7","1","49","ST5","3","1","1.880","","5.997","0","3","297.633","3","90.806","107.041","97.973","8.100000000000001","0","Edmonton AB","Mazda RX8","Mazda RX8","Edmonton AB","Mazda RX8","Black/Yellow","CW - ST","Club Race"
"Dan St. George","8","3","93","ST4","20","","0.796","","6.793","2 Laps","1","267.423","1","91.602","106.111","36.347","2.7","0","Spruce Grove AB","BMW M3","BMW M3","Spruce Grove AB","BMW M3","Silver","CW - ST","Club Race"
"Aaron Ben Ephraim","9","2","25","ST5","10","4","0.022","","6.815","23.883","3","321.516","2","91.624","106.086","90.695","8.100000000000001","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black","CW - ST","Club Race"
"Conroy Ganson","10","4","20","ST4","2","1","0.069","","6.884","0 Laps","3","297.242","1","91.693","106.006","98.102","8.100000000000001","0","Ponoka AB","Mazda RX7","Mazda RX7","Ponoka AB","Mazda RX7","Red","CW - ST","Club Race"
"Roy Wallace","11","3","11","ST5","15","6","0.706","","7.590","40.683","3","338.316","3","92.399","105.196","86.192","8.100000000000001","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black","CW - ST","Club Race"
"Team PBS","12","5","88","ST4","7","2","0.700","","8.290","4.155","3","314.665","3","93.099","104.405","92.67","8.100000000000001","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red","CW - ST","Club Race"
"Chuck Roberts","13","4","68","ST5","6","3","0.033","","8.323","14.002","3","311.635","2","93.132","104.368","93.571","8.100000000000001","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","White","CW - ST","Club Race"
"Ryan Grant","14","5","262","ST5","5","2","0.219","","8.542","11.299","3","308.932","1","93.351","104.123","94.39","8.100000000000001","0","Beaumont AB","Mazda Rx7","Mazda Rx7","Beaumont AB","Mazda Rx7","Black","CW - ST","Club Race"
"Sean Finn","15","1","777","ST6","19","","0.672","","9.214","0","2","287.909","2","94.023","103.379","67.521","5.4","0","Nisku AB","Acura Integra","Acura Integra","Nisku AB","Acura Integra","Black/Silver","CW - ST","Club Race"
"Brooke Carter","16","6","10","ST5","16","7","2.167","","11.381","1 Lap","2","254.355","2","96.19","101.05","76.429","5.4","0","Sylvan Lake AB","Mazda RX7","Mazda RX7","Sylvan Lake AB","Mazda RX7","Blue","CW - ST","Club Race"
"Nic St. George","17","7","92","ST5","21","","0.202","","11.583","12.136","1","309.769","1","96.392","100.838","31.378","2.7","0","Edmonton AB","Edmonton"
"Team BSD 38","18","2","38","ST6","17","2","0.986","","12.569","0 Laps","2","256.319","1","97.378","99.817","75.843","5.4","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Orange/White","CW - ST","Club Race"
"Harwin Anyog","19","8","120","ST5","11","5","2.226","","14.795","1 Lap","2","261.327","2","99.604","97.586","74.39","5.4","0","Edmonton AB","Edmonton AB"
"Anjelli Reyes","20","3","83","ST6","13","1","2.408","","17.203","0 Laps","2","260.984","1","102.012","95.283","74.487","5.4","0","Calgary AB","Acura Integra","Acura Integra","Calgary AB","Acura Integra","Black","CW - ST","Club Race"
"Brian Lee","21","1","47","IT-J","14","1","0.454","","17.657","0","2","267.84","2","102.466","94.861","72.581","5.4","0","Edmonton AB","Honda CRX","Honda CRX","Edmonton AB","Honda CRX","White","CW - PT","Club Race"
