"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742768","Vintage Race #3 Feature Race C/W Trophies","Race","2021-08-22 17:15:00 UTC","2021-08-22 20:44:25 UTC","PROVISIONAL","15","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Anthony Kalcounis","1","1","87","V","13","13","","","","0","15","1390.571","13","89.345","108.792","104.849","40.5","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Gary Lohues","2","2","86","V","2","2","2.513","","2.513","2.513","15","1393.084","11","89.537","108.558","104.66","40.5","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Joseph Cheung","3","3","23","V","1","1","24.906","","27.419","27.419","15","1417.99","4","91.248","106.523","102.822","40.5","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Fred Del Pero","4","4","79","V","4","4","21.706","","49.125","49.125","15","1439.696","4","93.138","104.361","101.271","40.5","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"Larry Hampton","5","5","48","V","3","3","1 Lap","","1 Lap","0.959","14","1391.53","12","96.384","100.847","97.792","37.8","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"James Crittenden","6","6","3","V","6","6","1.532","","1 Lap","2.491","14","1393.062","3","95.023","102.291","97.684","37.8","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Cameron Prowse","7","7","0","V","8","8","0.450","","1 Lap","2.941","14","1393.512","12","96.304","100.93","97.653","37.8","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Kelly Ann Hampton","8","8","77","V","5","5","3.380","","1 Lap","6.321","14","1396.892","13","97.215","99.985","97.416","37.8","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Mark Willis","9","9","44","V","16","16","2.390","","1 Lap","8.711","14","1399.282","6","96.33","100.903","97.25","37.8","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Ron Hansma","10","10","24","V","15","15","0.665","","1 Lap","9.376","14","1399.947","4","94.751","102.585","97.204","37.8","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Harry Taylor","11","11","47","V","7","7","0.565","","1 Lap","9.941","14","1400.512","13","97.024","100.181","97.164","37.8","0","Edmonton AB","Edmonton AB"
"Richard Childs","12","12","60","V","10","10","35.790","","1 Lap","45.731","14","1436.302","14","98.883","98.298","94.743","37.8","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Stephanie Barnes","13","13","62","V","9","9","0.353","","1 Lap","46.084","14","1436.655","13","99.951","97.248","94.72","37.8","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Nelson Renz","14","14","15","V","11","11","1 Lap","","2 Laps","6.276","13","1396.847","12","104.21","93.273","90.461","35.1","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Paul Scott","15","15","272","V","12","12","2.319","","2 Laps","8.595","13","1399.166","12","104.254","93.234","90.311","35.1","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Emerson Scott","16","16","13","V","14","14","4.995","","2 Laps","13.59","13","1404.161","5","104.659","92.873","89.99","35.1","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Dave Welsh","17","17","944","V","17","17","1 Lap","","3 Laps","20.185","12","1410.756","2","114.603","84.815","82.679","32.4","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
"Thomas Schenk","18","18","2","V","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Robert Caven","19","19","50","V","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Bart Scott","20","20","56","V","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
