"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742769","Vintage Race #5","Race","2021-08-22 21:40:00 UTC","2021-08-22 22:00:53 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Gary Lohues","1","1","86","V","2","2","","","","0","12","1088.337","6","89.333","108.806","107.173","32.400000000000006","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"James Crittenden","2","2","3","V","1","1","36.135","","36.135","36.135","12","1124.472","12","92.163","105.465","103.729","32.400000000000006","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Cameron Prowse","3","3","0","V","3","3","44.658","","1:20.793","1:20.793","12","1169.13","11","95.383","101.905","99.766","32.400000000000006","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Harry Taylor","4","4","47","V","4","4","1.649","","1:22.442","1:22.442","12","1170.779","12","95.957","101.295","99.626","32.400000000000006","0","Edmonton AB","Edmonton AB"
"Stephanie Barnes","5","5","62","V","5","5","1 Lap","","1 Lap","29.384","11","1117.721","3","99.369","97.817","95.659","29.700000000000003","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Ron Hansma","6","6","24","V","6","6","0.016","","1 Lap","29.4","11","1117.737","7","97.942","99.242","95.658","29.700000000000003","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Paul Scott","7","7","272","V","7","7","48.761","","1 Lap","1:18.161","11","1166.498","7","104.132","93.343","91.659","29.700000000000003","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Emerson Scott","8","8","13","V","8","8","0.526","","1 Lap","1:18.687","11","1167.024","9","104.287","93.204","91.618","29.700000000000003","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Thomas Schenk","9","9","2","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Nelson Renz","10","10","15","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Joseph Cheung","11","11","23","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Mark Willis","12","12","44","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Larry Hampton","13","13","48","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"Robert Caven","14","14","50","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Bart Scott","15","15","56","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Richard Childs","16","16","60","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Kelly Ann Hampton","17","17","77","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Fred Del Pero","18","18","79","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"Anthony Kalcounis","19","19","87","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Dave Welsh","20","20","944","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
