"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Practice","1073742743","Vintage Sat","Practice","2021-08-21 15:50:00 UTC","2021-08-21 16:07:16 UTC","PROVISIONAL","9","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Joseph Cheung","1","1","23","V","6","6","","","","0","8","800.115","4","93.038","104.473","97.186","21.6","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Anthony Kalcounis","2","2","87","V","3","3","1.190","","1.190","5 Laps","3","301.894","1","94.228","103.154","96.59","8.100000000000001","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Ron Hansma","3","3","24","V","16","16","0.280","","1.470","3:02.612","9","982.727","5","94.508","102.848","89.018","24.3","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"James Crittenden","4","4","3","V","13","13","2.742","","4.212","1 Lap","7","766.302","5","97.25","99.949","88.79","18.900000000000002","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Gary Lohues","5","5","86","V","5","5","0.472","","4.684","4 Laps","4","415.969","3","97.722","99.466","93.469","10.8","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Cameron Prowse","6","6","0","V","8","8","0.565","","5.249","2:47.269","9","967.384","8","98.287","98.894","90.429","24.3","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Larry Hampton","7","7","48","V","12","12","0.407","","5.656","3:00.124","9","980.239","5","98.694","98.486","89.244","24.3","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"Mark Willis","8","8","44","V","1","1","0.023","","5.679","2:29.105","9","949.22","8","98.717","98.463","92.16","24.3","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Richard Childs","9","9","60","V","4","4","1.044","","6.723","42.855","8","842.97","3","99.761","97.433","92.245","21.6","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Stephanie Barnes","10","10","62","V","10","10","0.713","","7.436","1:55.806","8","915.921","5","100.474","96.741","84.898","21.6","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Robert Caven","11","11","50","V","15","15","1.401","","8.837","1:52.947","8","913.062","7","101.875","95.411","85.164","21.6","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Paul Scott","12","12","272","V","14","14","4.098","","12.935","2 Laps","6","700.711","3","105.973","91.721","83.23","16.200000000000003","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Nelson Renz","13","13","15","V","7","7","1.286","","14.221","1 Lap","7","785.598","6","107.259","90.622","86.609","18.900000000000002","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Emerson Scott","14","14","13","V","11","11","0.297","","14.518","2:22.575","8","942.69","6","107.556","90.372","82.487","21.6","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Thomas Schenk","15","15","2","V","9","9","4.416","","18.934","6 Laps","2","238.469","1","111.972","86.807","81.52","5.4","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Bart Scott","16","16","56","V","2","2","8.246","","27.180","3:55.506","8","1035.621","7","120.218","80.853","75.085","21.6","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Kelly Ann Hampton","17","17","77","V","0","","","","","8 Laps","0","57.904","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Harry Taylor","18","18","47","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Edmonton AB"
"Fred Del Pero","19","19","79","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"Dave Welsh","20","20","944","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
