"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742755","Vintage Race #2","Race","2021-08-21 21:40:00 UTC","2021-08-21 22:01:19 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Gary Lohues","1","1","86","V","1","1","","","","0","12","1106.788","2","89.277","108.875","105.386","32.400000000000006","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Joseph Cheung","2","2","23","V","4","4","10.601","","10.601","10.601","12","1117.389","8","91.449","106.289","104.386","32.400000000000006","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Fred Del Pero","3","3","79","V","2","2","1.991","","12.592","12.592","12","1119.38","8","91.398","106.348","104.201","32.400000000000006","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"Larry Hampton","4","4","48","V","3","3","1:10.311","","1:22.903","1:22.903","12","1189.691","8","97.521","99.671","98.042","32.400000000000006","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"Kelly Ann Hampton","5","5","77","V","8","8","0.304","","1:23.207","1:23.207","12","1189.995","8","97.403","99.792","98.017","32.400000000000006","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"James Crittenden","6","6","3","V","6","6","0.916","","1:24.123","1:24.123","12","1190.911","7","96.976","100.231","97.942","32.400000000000006","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Harry Taylor","7","7","47","V","9","9","0.897","","1:25.020","1:25.02","12","1191.808","2","96.911","100.298","97.868","32.400000000000006","0","Edmonton AB","Edmonton AB"
"Cameron Prowse","8","8","0","V","7","7","1 Lap","","1 Lap","1 Lap","11","1091.68","7","95.239","102.059","97.941","29.700000000000003","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Stephanie Barnes","9","9","62","V","13","13","40.848","","1 Lap","25.74","11","1132.528","10","98.941","98.24","94.408","29.700000000000003","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red","VC","Club Race"
"Richard Childs","10","10","60","V","11","11","6.455","","1 Lap","32.195","11","1138.983","10","100.764","96.463","93.873","29.700000000000003","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green","VC","Club Race"
"Nelson Renz","11","11","15","V","10","10","1.959","","1 Lap","34.154","11","1140.942","8","101.364","95.892","93.712","29.700000000000003","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White","VC","Club Race"
"Robert Caven","12","12","50","V","12","12","36.211","","1 Lap","1:10.365","11","1177.153","2","103.877","93.572","90.829","29.700000000000003","0","MD of Greenview AB","Honda Civic sir","Honda Civic sir","MD of Greenview AB","Honda Civic sir","Red","VC","Club Race"
"Paul Scott","13","13","272","V","14","14","26.527","","1 Lap","1:36.892","11","1203.68","9","104.999","92.572","88.828","29.700000000000003","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red","VC","Club Race"
"Emerson Scott","14","14","13","V","16","16","0.805","","1 Lap","1:37.697","11","1204.485","9","105.152","92.438","88.768","29.700000000000003","0","Crossfield AB","Ford Mustang","Ford Mustang","Crossfield AB","Ford Mustang","Black","VC","Club Race"
"Bart Scott","15","15","56","V","15","15","1 Lap","","2 Laps","23.385","10","1130.173","9","110.389","88.052","86.005","27.0","0","Calgary AB","Triumph GT6","Triumph GT6","Calgary AB","Triumph GT6","Silver","VC","Club Race"
"Dave Welsh","16","16","944","V","17","17","22.270","","2 Laps","45.655","10","1152.443","3","111.725","86.999","84.343","27.0","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red","VC","Club Race"
"Ron Hansma","17","17","24","V","5","5","5 Laps","","7 Laps","7 Laps","5","571.538","3","98.428","98.752","85.034","13.5","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Thomas Schenk","18","18","2","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW 2002","BMW 2002","Calgary AB","BMW 2002","Green","VC","Club Race"
"Mark Willis","19","19","44","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow","VC","Club Race"
"Anthony Kalcounis","20","20","87","V","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
