"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Vintage","1073742754","Vintage Race #1","Race","2021-08-21 20:00:00 UTC","2021-08-21 20:19:57 UTC","PROVISIONAL","12","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Anthony Kalcounis","1","1","87","V","2","2","","","","0","12","1101.277","6","89.909","108.109","105.913","32.400000000000006","0","Calgary AB","BMW M3","BMW M3","Calgary AB","BMW M3","White","VC","Club Race"
"Gary Lohues","2","2","86","V","5","5","6.364","","6.364","6.364","12","1107.641","12","89.03","109.177","105.305","32.400000000000006","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red","VC","Club Race"
"Fred Del Pero","3","3","79","V","1","1","9.399","","15.763","15.763","12","1117.04","3","89.992","108.01","104.419","32.400000000000006","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green","VC","Club Race"
"Joseph Cheung","4","4","23","V","3","3","9.790","","25.553","25.553","12","1126.83","10","92.002","105.65","103.512","32.400000000000006","0","Edmonton AB","BMW M3","BMW M3","Edmonton AB","BMW M3","White","VC","Club Race"
"Ron Hansma","5","5","24","V","4","4","2.540","","28.093","28.093","12","1129.37","9","92.104","105.533","103.279","32.400000000000006","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue","VC","Club Race"
"Larry Hampton","6","6","48","V","7","7","39.611","","1:07.704","1:07.704","12","1168.981","2","95.521","101.758","99.779","32.400000000000006","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue","VC","Club Race"
"James Crittenden","7","7","3","V","9","9","1.136","","1:08.840","1:08.84","12","1170.117","6","95.644","101.627","99.682","32.400000000000006","0","Calgary AB","Lotus 51b","Lotus 51b","Calgary AB","Lotus 51b","Red","VC","Club Race"
"Cameron Prowse","8","8","0","V","8","8","0.418","","1:09.258","1:09.258","12","1170.535","2","95.181","102.121","99.647","32.400000000000006","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue","VC","Club Race"
"Kelly Ann Hampton","9","9","77","V","11","11","0.956","","1:10.214","1:10.214","12","1171.491","6","95.797","101.465","99.565","32.400000000000006","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green","VC","Club Race"
"Harry Taylor","10","10","47","V","6","6","9.624","","1:19.838","1:19.838","12","1181.115","11","96.609","100.612","98.754","32.400000000000006","0","Edmonton AB","Edmonton AB"
