"Event ID","Event Name","Started At","Ended At"
"165-408-2147483867-20210821","Helen Welter Memorial Weekend","2021-08-21 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","Spec Miata","1073742752","SM Race #2","Race","2021-08-21 21:15:00 UTC","2021-08-21 21:33:12 UTC","PROVISIONAL","11","https://racehero.io/events/helen-welter-memorial-weekend/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour","Tires","Email"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1035.531","11","92.807","104.733","103.251","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Blue","CW - SM","Club Race"
"Steve  Begg","2","2","56","SM","3","3","3.315","","3.315","3.315","11","1038.846","8","93.132","104.368","102.922","29.700000000000003","0"
"Robert Veroba","3","3","35","SM","4","4","3.806","","7.121","7.121","11","1042.652","9","93.469","103.992","102.546","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Green","CW - SM","Club Race"
"Matt Beaubien","4","4","16","SM","2","2","0.893","","8.014","8.014","11","1043.545","10","92.768","104.778","102.458","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red","CW - SM","Club Race"
"Doug Campbell","5","5","91","SM","6","6","7.637","","15.651","15.651","11","1051.182","5","94.167","103.221","101.714","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver","CW - SM","Club Race"
"Paul McGarvey","6","6","66","SM","5","5","0.970","","16.621","16.621","11","1052.152","6","94.013","103.39","101.62","29.700000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Grey/Purple","CW - SM","Club Race"
"Dan Shute","7","7","82","SM","8","8","0.577","","17.198","17.198","11","1052.729","10","93.728","103.704","101.565","29.700000000000003","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue","CW - SM","Club Race"
"Mark Burrough","8","8","18","SM","7","7","32.856","","50.054","50.054","11","1085.585","2","96.916","100.293","98.491","29.700000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red/Silver","CW - SM","Club Race"
"Graham Lunny","9","9","124","SM","9","9","0.738","","50.792","50.792","11","1086.323","11","97.125","100.077","98.424","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Yellow","CW - SM","Club Race"
"Zac Burke","10","10","13","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red","CW - SM","Club Race"
"Jed Harrison","11","11","51","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green","CW - SM","Club Race"
