"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483699-20240309","SpeedSf Sonoma Raceway","2024-03-09 16:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SpeedSf Sonoma Raceway","1073741890","Saturday","Practice","2024-03-09 16:00:00 UTC","2024-03-10 15:22:24 UTC","FINAL","42","https://racehero.io/events/speedsf-sonoma-raceway-2024/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gary Yeung","1","1","39","","51","2","","","","0","9","8234.805","8","100.436","90.326","9.915","22.68","0","s2k"
"Kuniyoshi Kanai","2","1","92","86 street","22","8","3.913","","3.913","0","31","33095.386","28","104.349","86.939","8.498","78.12","0","2023 Subaru BRZ"
"Pat C","3","1","555","Red OP1","57","9","1.597","","5.510","0","25","31409.14","4","105.946","85.629","7.221","63.0","0","M3"
"Peter Hsu","4","1","55","Instructors Only","30","3","0.011","","5.521","0","42","31382.749","25","105.957","85.62","12.141","105.84","0","2013 Chevrolet Corvette Z06"
"Scott Franchimone","5","2","21","Red OP1","39","5","2.519","","8.040","-5 Laps","30","31348.039","10","108.476","83.631","8.682","75.6","0","2013 Mini"
"charles watson","6","2","555","","58","5","2.747","","10.787","6:25:52.059","12","31386.864","5","111.223","81.566","3.468","30.240000000000002","0","sti"
"Jim Putman","7","3","12","Red OP1","17","3","0.363","","11.150","-6 Laps","31","31348.583","11","111.586","81.301","8.971","78.12","0","2013 Mini"
"Qianli Xing","8","1","42","86 touring","32","1","0.073","","11.223","0","36","31322.761","16","111.659","81.247","10.427","90.72","0","2022 Toyota GR86"
"Jose Chavez","9","1","24","Yellow- Mixed 1","18","1","0.701","","11.924","0","26","26664.497","26","112.36","80.74","8.846","65.52","0","Chevrolet corvette z06"
"Joe Mcguigan","10","1","35","86 Unlimited","55","1","0.651","","12.575","0","10","24125.329","10","113.011","80.275","3.76","25.2","0","frs"
"Haowei Wu","11","2","98","86 street","12","5","2.268","","14.843","0 Laps","31","30018.291","27","115.279","78.696","9.369","78.12","0","2022 Toyota GR86"
"Vasu Goyal","12","1","711","Green- Novice","47","4","0.102","","14.945","0","27","29142.451","21","115.381","78.626","8.405","68.04","0","2022 Porsche Targa 4s"
"Chris Le","13","3","87","86 street","56","11","0.073","","15.018","-1 Laps","32","30006.148","29","115.454","78.577","9.675","80.64","0","wrx"
"Timur Iskhodzhanov","14","4","944","86 street","44","9","0.382","","15.400","4 Laps","27","29910.107","27","115.836","78.318","8.189","68.04","0","2022 Toyota GR86"
"Geoffrey Au","15","5","25","86 street","10","4","0.391","","15.791","1:10.246","33","33165.632","30","116.227","78.054","9.027","83.16","0","2014 Scion FRS"
"Noe Soria","16","3","20","","52","3","0.012","","15.803","3:27:21.402","20","20676.207","12","116.239","78.046","8.775","50.4","0","Vette"
"smitty y","17","4","35","","60","7","0.195","","15.998","1:36:48.048","11","14042.853","7","116.434","77.915","7.106","27.72","0","miata"
"Can Tuzla","18","6","35","86 street","5","1","0.012","","16.010","-1 Laps","32","30015.702","19","116.446","77.907","9.672","80.64","0","2023 Toyota GR86"
