"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483699-20240309","SpeedSf Sonoma Raceway","2024-03-09 16:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SpeedSf Sonoma Raceway","1073741891","Sunday Morning","Practice","2024-03-10 15:00:00 UTC","2024-03-10 18:17:18 UTC","PROVISIONAL","19","https://racehero.io/events/speedsf-sonoma-raceway-2024/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Livoski","1","1","76","S2","64","7","","","","0","14","8658.827","8","99.335","91.327","14.668","35.28","0","e36"
"Gary Yeung","2","2","39","S2","53","6","0.740","","0.740","5 Laps","9","8377.826","9","100.075","90.652","9.746","22.68","0","s2k"
"Cory Smetzler","3","3","24","S2","10","2","2.619","","3.359","3 Laps","11","8503.635","11","102.694","88.34","11.735","27.72","0","2010 Chevrolet Corvette"
"Tom Tang","4","1","178","X","63","2","0.465","","3.824","0","14","8593.768","14","103.159","87.942","14.779","35.28","0","e46"
"Kai Anderson","5","4","66","S2","21","4","0.573","","4.397","-1 Laps","15","8657.191","15","103.732","87.456","15.719","37.8","0","2022 Chevrolet CAMARO ZL1"
"Spencer Kimball","6","1","323","S3","44","2","0.442","","4.839","0","13","8607.389","11","104.174","87.085","13.702","32.76","0","2009 BMW M3"
"P C","7","2","05","S3","73","5","0.301","","5.140","3 Laps","10","8393.189","8","104.475","86.834","10.809","25.2","0","e46"
"Svilen Kanev","8","5","122","S2","45","5","1.798","","6.938","5.584","15","8664.411","7","106.273","85.365","15.706","37.8","0","2018 BMW M240i"
"Amer dtm","9","1","24","Green- Novice","25","2","0.405","","7.343","0","17","11664.374","5","106.678","85.041","13.222","42.84","0"
"Sean Yepez","10","1","68","S4","42","5","0.702","","8.045","0","13","8600.929","13","107.38","84.485","13.712","32.76","0","2005 Honda S2000"
"Eric Argent","11","6","303","S2","75","8","0.312","","8.357","31.374","15","8690.201","11","107.692","84.24","15.659","37.8","0"
"Scott Franchimone","12","1","21","Red OP1","41","2","0.634","","8.991","0","15","8628.764","13","108.326","83.747","15.771","37.8","0","2013 Mini"
"George Brooks","13","7","48","S2","13","3","0.136","","9.127","26.866","15","8685.693","7","108.462","83.642","15.667","37.8","0","2016 Chevrolet Zo6"
"Jery Dtm","14","1","41","Gold OP2","27","3","0.516","","9.643","0","10","8591.628","9","108.978","83.246","10.559","25.2","0"
"Edson Dtm","15","1","22","Yellow- Mixed 1","26","2","0.148","","9.791","0","19","11683.397","4","109.126","83.133","14.753","47.88","0"
"Jay Lapid","16","2","24","S4","74","12","0.763","","10.554","38.352","13","8639.281","5","109.889","82.556","13.651","32.76","0"
"Jay Lapid","17","3","25","S4","12","3","0.622","","11.176","38.436","6","8639.365","5","110.511","82.091","6.3","15.120000000000001","0","s2k"
"Chris Le","18","4","87","S4","57","9","0.452","","11.628","0 Laps","13","5874.49","13","110.963","81.757","20.076","32.76","0","wrx"
"charles watson","19","1","555","","59","4","0.461","","12.089","0","11","8626.178","8","111.424","81.419","11.569","27.72","0","sti"
"Joe Mcguigan","20","5","35","S4","2","1","0.219","","12.308","8 Laps","5","6089.742","5","111.643","81.259","7.449","12.6","0","frs"
"Michael Hopp","21","3","62","S3","68","3","0.313","","12.621","-3 Laps","16","8380.253","9","111.956","81.032","17.321","40.32","0","z06"
