"Event ID","Event Name","Started At","Ended At"
"2845-48-2147483699-20240309","SpeedSf Sonoma Raceway","2024-03-09 16:00:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","SpeedSf Sonoma Raceway","1073741892","SpeedSf Challenge","Practice","2024-03-10 18:00:00 UTC","2024-03-10 18:15:26 UTC","PROVISIONAL","3","https://racehero.io/events/speedsf-sonoma-raceway-2024/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Livoski","1","1","76","S2","1","1","","","","0","3","492.196","1","99.527","91.151","55.295","7.5600000000000005","0","e36"
"Gary Yeung","2","2","39","S2","2","2","0.789","","0.789","1.046","3","493.242","1","100.316","90.434","55.178","7.5600000000000005","0","s2k"
"Kai Anderson","3","3","66","S2","19","5","0.898","","1.687","19.991","3","512.187","2","101.214","89.632","53.137","7.5600000000000005","0","2022 Chevrolet CAMARO ZL1"
"Cory Smetzler","4","4","24","S2","20","7","0.716","","2.403","11.477","3","503.673","2","101.93","89.002","54.035","7.5600000000000005","0","2010 Chevrolet Corvette"
"Spencer Kimball","5","1","323","S3","19","4","0.378","","2.781","0","2","403.585","1","102.308","88.673","44.957","5.04","0","2009 BMW M3"
"Tom Tang","6","1","178","X","3","1","0.444","","3.225","0","3","517.654","2","102.752","88.29","52.576","7.5600000000000005","0","e46"
"P C","7","2","05","S3","4","1","1.628","","4.853","10.713","2","414.298","1","104.38","86.913","43.795","5.04","0","e46"
"George Brooks","8","5","48","S2","19","4","2.404","","7.257","53.495","3","545.691","1","106.784","84.957","49.874","7.5600000000000005","0","2016 Chevrolet Zo6"
"Svilen Kanev","9","6","122","S2","20","6","0.015","","7.272","39.276","3","531.472","2","106.799","84.945","51.209","7.5600000000000005","0","2018 BMW M240i"
"Sean Yepez","10","1","68","S4","20","10","0.405","","7.677","0","3","549.12","1","107.204","84.624","49.563","7.5600000000000005","0","2005 Honda S2000"
"Eric Argent","11","7","303","S2","5","3","0.126","","7.803","1 Lap","2","428.637","1","107.33","84.524","42.33","5.04","0"
"David Fitz","12","3","243","S3","11","3","1.896","","9.699","2:57.36","3","580.945","2","109.226","83.057","46.848","7.5600000000000005","0","turbo miata"
"Jay Lapid","13","2","24","S4","6","1","0.594","","10.293","2.946","3","552.066","2","109.82","82.608","49.298","7.5600000000000005","0"
"Jay Lapid","14","3","25","S4","13","6","","","10.293","3.097","3","552.217","2","109.82","82.608","49.285","7.5600000000000005","0","s2k"
"charles watson","15","1","555","","9","1","0.062","","10.355","0","2","444.583","1","109.882","82.561","40.811","5.04","0","sti"
"Kevin Schweigert","16","4","98","S4","13","5","1.107","","11.462","1 Lap","2","459.969","1","110.989","81.738","39.446","5.04","0"," GR86"
"Skyler Burton","17","5","9","S4","12","4","0.320","","11.782","1 Lap","2","455.479","2","111.309","81.503","39.835","5.04","0","s2k"
"Joe Mcguigan","18","6","35","S4","8","3","0.161","","11.943","24.096","3","573.216","2","111.47","81.385","47.479","7.5600000000000005","0","frs"
"Chris Le","19","7","87","S4","7","2","0.120","","12.063","1 Lap","2","453.118","1","111.59","81.298","40.043","5.04","0","wrx"
"Michael Hopp","20","4","62","S3","10","2","0.748","","12.811","2:58.327","3","581.912","1","112.338","80.756","46.77","7.5600000000000005","0","z06"
"Kenneth Huang","21","8","64","S4","14","7","0.418","","13.229","35.614","3","584.734","1","112.756","80.457","46.544","7.5600000000000005","0","Turbo miata"
"Christian Oconnor","22","9","27","S4","15","8","2.109","","15.338","1 Lap","2","480.823","1","114.865","78.98","37.735","5.04","0","mustang"
"Wa Huang","23","1","119","SM","16","1","1.665","","17.003","0","2","486.571","2","116.53","77.851","37.29","5.04","0","sm"
"Tyler Packard","24","10","138","S4","19","9","1.038","","18.041","1 Lap","2","496.014","1","117.568","77.164","36.58","5.04","0","2006 Lotus Elise"
"Tim Wright","25","2","59","SM","17","2","0.260","","18.301","5.307","2","491.878","2","117.828","76.994","36.887","5.04","0","sm"
"Francisco Jimenez","26","2","517","X","18","2","0.292","","18.593","1 Lap","2","500.931","1","118.12","76.803","36.221","5.04","0","vette"
"Trevor Bjorklund","27","11","419","S4","20","11","0.837","","19.430","1 Lap","2","506.188","1","118.957","76.263","35.844","5.04","0","1994 Mazda Miata"
"Geullero Filise","28","12","33","S4","29","","5.527","","24.957","1 Lap","2","517.514","1","124.484","72.877","35.06","5.04","0","Lotus"
"Patryk s","29","1","572","S5","28","","0.279","","25.236","0","1","388.904","1","124.763","72.714","23.327","2.52","0","miata"
"smitty y","30","3","35","SM","30","","17.097","","42.333","1:36.944","1","583.515","1","141.86","63.95","15.547","2.52","0","miata"
