"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744299","Heat 1 - A","Race","2015-05-03 19:00:00 UTC","2015-05-03 19:08:02 UTC","PROVISIONAL","8","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Tolman","1","1","39","Super Series","10","10","","","","0","8","445.436","8","63.237","42.697","48.492","6.0","0"
"Steve Jasinski [M]","2","2","26","Super Series","5","5","","","0.116","0.116","8","445.552","7","63.432","42.565","48.479","6.0","0"
"Bill Myers [M]","3","3","31","Super Series","8","8","","","0.225","0.225","8","445.661","6","63.239","42.695","48.467","6.0","0"
"Wes Dent","4","4","38","Super Series","6","6","","","0.461","0.461","8","445.897","7","63.365","42.61","48.442","6.0","0"
"Sean Fite","5","5","45","Super Series","9","9","","","1.657","1.657","8","447.093","8","63.412","42.579","48.312","6.0","0"
"Jake Hood","6","6","43","Super Series","1","1","","","2.505","2.505","8","447.941","8","63.416","42.576","48.221","6.0","0"
"Ariel Rubio [M]","7","7","52","Super Series","11","11","","","2.778","2.778","8","448.214","6","63.387","42.595","48.191","6.0","0"
"Hasller Ortega","8","8","36","Super Series","13","13","","","2.840","2.84","8","448.276","3","63.266","42.677","48.185","6.0","0"
"Diego Alvarado [R]","9","9","44","Super Series","12","12","","","3.105","3.105","8","448.541","5","63.34","42.627","48.156","6.0","0"
"Ashley Arnott","10","10","40","Super Series","17","17","","","3.179","3.179","8","448.615","8","63.144","42.759","48.148","6.0","0"
"Vladimir Orlov [M]","11","11","42","Super Series","16","16","","","3.586","3.586","8","449.022","8","63.247","42.69","48.105","6.0","0"
"Ed Lewis [GM]","12","12","47","Super Series","7","7","","","3.815","3.815","8","449.251","8","63.384","42.598","48.08","6.0","0"
"Tom Zevin [M]","13","13","21","Super Series","14","14","","","6.126","6.126","8","451.562","3","63.795","42.323","47.834","6.0","0"
"Brice Worden","14","14","33","Super Series","20","20","","","8.060","8.06","8","453.496","3","63.969","42.208","47.63","6.0","0"
"Jetson Lieser[R]","15","15","59","Super Series","18","18","","","8.158","8.158","8","453.594","3","64.052","42.153","47.62","6.0","0"
"Eric Monteith [R]","16","16","28","Super Series","21","21","","","9.291","9.291","8","454.727","3","64.177","42.071","47.501","6.0","0"
"Stephen Greene [GM][R]","17","17","50","Super Series","15","15","","","13.031","13.031","8","458.467","2","64.408","41.92","47.114","6.0","0"
"James Lieser[R][M][H]","18","18","53","Super Series","25","25","","","13.275","13.275","8","458.711","7","64.513","41.852","47.088","6.0","0"
"Mike Arnold [M]","19","19","20","Super Series","22","22","","","16.660","16.66","8","462.096","5","64.997","41.54","46.744","6.0","0"
"Fabian Buenaventura [R]","20","20","54","Super Series","23","23","","","17.211","17.211","8","462.647","8","63.953","42.219","46.688","6.0","0"
"Jesse Lerman [R]","21","21","32","Super Series","26","26","","","27.452","27.452","8","472.888","7","65.622","41.145","45.677","6.0","0"
"Paul Archibald [R]","22","22","46","Super Series","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Adams [R][GM]","23","23","37","Super Series","3","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rochelle Booth [R]","24","24","23","Super Series","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Booth [R]","25","25","34","Super Series","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Buur","26","26","35","Super Series","24","24","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Wika [R]","27","27","57","Super Series","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
