"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744298","Main - A","Race","2015-05-03 23:00:00 UTC","2015-05-03 23:09:59 UTC","PROVISIONAL","10","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Jasinski [M]","1","1","53","Super Series","4","4","","","","0","10","571.947","3","63.288","42.662","47.207","7.5","0"
"Justin Tolman","2","2","37","Super Series","2","2","","","0.022","0.022","10","571.969","7","63.3","42.654","47.205","7.5","0"
"Wes Dent","3","3","29","Super Series","7","7","","","0.108","0.108","10","572.055","9","62.676","43.079","47.198","7.5","0"
"Andrew Wood","4","4","39","Super Series","3","3","","","0.401","0.401","10","572.348","4","63.158","42.75","47.174","7.5","0"
"Ian Enz","5","5","46","Super Series","1","1","","","0.418","0.418","10","572.365","9","62.736","43.037","47.173","7.5","0"
"Alyssa Yauney","6","6","54","Super Series","12","12","","","3.480","3.48","10","575.427","8","63.195","42.725","46.922","7.5","0"
"Jake Hood","7","7","23","Super Series","11","11","","","3.861","3.861","10","575.808","10","63.249","42.688","46.891","7.5","0"
"Alex Gutierrez","8","8","57","Super Series","8","8","","","4.543","4.543","10","576.49","9","63.104","42.787","46.835","7.5","0"
"Ariel Rubio [M]","9","9","50","Super Series","14","14","","","4.941","4.941","10","576.888","5","63.192","42.727","46.803","7.5","0"
"Jeremy Aldridge[M]","10","10","47","Super Series","6","6","","","4.945","4.945","10","576.892","9","63.358","42.615","46.803","7.5","0"
"Sean Fite","11","11","38","Super Series","10","10","","","5.023","5.023","10","576.97","9","63.179","42.736","46.796","7.5","0"
"Brent Curran [R]","12","12","33","Super Series","9","9","","","5.258","5.258","10","577.205","9","63.337","42.629","46.777","7.5","0"
"Bill Myers [M]","13","13","34","Super Series","5","5","","","5.357","5.357","10","577.304","5","63.353","42.618","46.769","7.5","0"
"Duane Lawson [GM]","14","14","35","Super Series","15","15","","","5.664","5.664","10","577.611","5","63.292","42.659","46.744","7.5","0"
"Hasller Ortega","15","15","59","Super Series","16","16","","","5.700","5.7","10","577.647","5","63.48","42.533","46.741","7.5","0"
"Ashley Arnott","16","16","45","Super Series","20","20","","","5.763","5.763","10","577.71","6","63.174","42.739","46.736","7.5","0"
"Luis Calderon [R]","17","17","28","Super Series","13","13","","","5.926","5.926","10","577.873","5","63.488","42.528","46.723","7.5","0"
"Vince Burke [M]","18","18","40","Super Series","21","21","","","6.165","6.165","10","578.112","10","62.938","42.899","46.704","7.5","0"
"Diego Alvarado [R]","19","19","44","Super Series","17","17","","","7.827","7.827","10","579.774","6","62.894","42.929","46.57","7.5","0"
"Matthew Anderson","20","20","21","Super Series","18","18","","","7.956","7.956","10","579.903","6","63.11","42.782","46.56","7.5","0"
"Caylee Britain","21","21","26","Super Series","19","19","","","7.993","7.993","10","579.94","6","63.202","42.72","46.557","7.5","0"
"Vladimir Orlov [M]","22","22","43","Super Series","22","22","","","13.375","13.375","10","585.322","4","64.048","42.156","46.128","7.5","0"
"Greg DiMaggio [R]","23","23","42","Super Series","23","","","","13.529","13.529","10","585.476","4","64.037","42.163","46.116","7.5","0"
