"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744296","Heat 1 - B","Race","2015-05-03 19:15:00 UTC","2015-05-03 19:23:13 UTC","PROVISIONAL","8","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ian Enz","1","1","40","Super Series","2","","","","","0","8","444.002","5","63.159","42.749","48.648","6.0","0"
"Andrew Wood","2","2","29","Super Series","1","","","","0.686","0.686","8","444.688","7","63.116","42.778","48.573","6.0","0"
"Jeremy Aldridge[M]","3","3","35","Super Series","4","","","","0.959","0.959","8","444.961","2","63.136","42.765","48.544","6.0","0"
"Alex Gutierrez","4","4","52","Super Series","8","","","","2.172","2.172","8","446.174","8","63.243","42.692","48.412","6.0","0"
"Brent Curran [R]","5","5","31","Super Series","5","","","","2.311","2.311","8","446.313","8","63.183","42.733","48.397","6.0","0"
"Alyssa Yauney","6","6","59","Super Series","3","","","","2.914","2.914","8","446.916","7","63.238","42.696","48.331","6.0","0"
"Luis Calderon [R]","7","7","26","Super Series","6","","","","7.369","7.369","8","451.371","3","63.803","42.318","47.854","6.0","0"
"Duane Lawson [GM]","8","8","47","Super Series","7","","","","8.522","8.522","8","452.524","8","64.017","42.176","47.732","6.0","0"
"Matthew Anderson","9","9","28","Super Series","11","","","","8.659","8.659","8","452.661","5","63.855","42.283","47.718","6.0","0"
"Caylee Britain","10","10","37","Super Series","9","","","","8.959","8.959","8","452.961","2","64.123","42.107","47.686","6.0","0"
"Vince Burke [M]","11","11","20","Super Series","12","","","","9.237","9.237","8","453.239","7","63.76","42.346","47.657","6.0","0"
"Omar Villasenor [R]","12","12","57","Super Series","14","","","","9.465","9.465","8","453.467","8","63.558","42.481","47.633","6.0","0"
"Greg DiMaggio [R]","13","13","50","Super Series","13","","","","10.838","10.838","8","454.84","7","63.823","42.304","47.489","6.0","0"
"Michael Floerchinger [R][M]","14","14","34","Super Series","16","","","","11.042","11.042","8","455.044","7","63.683","42.398","47.468","6.0","0"
"Elijah Kleeman [R]","15","15","32","Super Series","15","","","","11.229","11.229","8","455.231","7","63.71","42.38","47.448","6.0","0"
"David Sims Jr.","16","16","38","Super Series","20","","","","14.021","14.021","8","458.023","7","63.778","42.334","47.159","6.0","0"
"Mike Collins [GM][H]","17","17","42","Super Series","17","","","","14.702","14.702","8","458.704","3","64.548","41.829","47.089","6.0","0"
"Robert Lazar [R]","18","18","45","Super Series","18","","","","19.009","19.009","8","463.011","5","64.959","41.565","46.651","6.0","0"
"Jake Wordern [R]","19","19","53","Super Series","10","","","","25.160","25.16","8","469.162","7","63.936","42.23","46.04","6.0","0"
"Etai Nahir [R]","20","20","54","Super Series","19","","","","29.327","29.327","8","473.329","7","65.038","41.514","45.634","6.0","0"
"Craig Williamson [R]","21","21","46","Super Series","21","","","","29.351","29.351","8","473.353","7","65.405","41.281","45.632","6.0","0"
"Owen Lerman [R]","22","22","44","Super Series","22","","","","2 Laps","2 Laps","6","325.645","5","63.667","42.408","49.747","4.5","0"
"Craig Stanton [M]","23","23","36","Super Series","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Collins [M]","24","24","21","Super Series","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Cangelosi","25","25","23","Super Series","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Weiner [R]","26","26","39","Super Series","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
