"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744295","Practice/Qualifying 1","Qualifying","2015-05-03 17:30:00 UTC","2015-05-03 17:40:56 UTC","PROVISIONAL","9","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wes Dent","1","1","44","Super Series","12","12","","","","0","9","594.816","9","63.267","42.676","40.853","6.75","0"
"Brent Curran [R]","2","2","40","Super Series","11","11","","","0.019","0.12","9","594.936","9","63.286","42.663","40.845","6.75","0"
"Ian Enz","3","3","38","Super Series","18","18","","","0.114","13.798","9","608.614","9","63.381","42.6","39.927","6.75","0"
"Justin Tolman","4","4","42","Super Series","19","19","","","0.263","16.313","9","611.129","9","63.53","42.5","39.762","6.75","0"
"Jake Wordern [R]","5","5","52","Super Series","6","6","","","0.368","1.825","9","596.641","8","63.635","42.429","40.728","6.75","0"
"Vladimir Orlov [M]","6","6","54","Super Series","1","1","","","0.477","5.258","9","600.074","9","63.744","42.357","40.495","6.75","0"
"Matthew Anderson","7","7","33","Super Series","5","5","","","0.508","2.292","9","597.108","6","63.775","42.336","40.696","6.75","0"
"Jetson Lieser[R]","8","8","31","Super Series","4","4","","","0.824","0 Laps","9","587.736","9","64.091","42.128","41.345","6.75","0"
"David Sims Jr.","9","9","53","Super Series","13","13","","","0.963","13.478","9","608.294","9","64.23","42.036","39.948","6.75","0"
"Brice Worden","10","10","21","Super Series","2","2","","","0.985","0 Laps","9","588.01","9","64.252","42.022","41.326","6.75","0"
"Rochelle Booth [R]","11","11","34","Super Series","15","15","","","1.170","29.963","9","624.779","4","64.437","41.901","38.894","6.75","0"
"Michael Floerchinger [R][M]","12","12","26","Super Series","3","3","","","1.175","0 Laps","9","589.251","9","64.442","41.898","41.239","6.75","0"
"Mike Arnold [M]","13","13","59","Super Series","17","17","","","1.238","23.8","9","618.616","3","64.505","41.857","39.281","6.75","0"
"Mike Collins [GM][H]","14","14","37","Super Series","16","16","","","1.288","27.211","9","622.027","3","64.555","41.825","39.066","6.75","0"
"Fabian Buenaventura [R]","15","15","47","Super Series","10","10","","","1.343","12.861","9","607.677","9","64.61","41.789","39.988","6.75","0"
"Omar Villasenor [R]","16","16","28","Super Series","20","20","","","1.416","31.294","9","626.11","4","64.683","41.742","38.811","6.75","0"
"Robert Lazar [R]","17","17","32","Super Series","14","14","","","1.603","21.446","9","616.262","5","64.87","41.622","39.431","6.75","0"
"James Lieser[R][M][H]","18","18","20","Super Series","8","8","","","1.917","13.157","9","607.973","4","65.184","41.421","39.969","6.75","0"
"Craig Williamson [R]","19","19","43","Super Series","9","9","","","2.415","29.038","9","623.854","7","65.682","41.107","38.951","6.75","0"
"Etai Nahir [R]","20","20","45","Super Series","7","7","","","2.812","29.555","9","624.371","6","66.079","40.86","38.919","6.75","0"
"Stephen Weiner [R]","21","21","23","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Collins [M]","22","22","35","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Archibald [R]","23","23","36","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roger Adams [R][GM]","24","24","39","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Wika [R]","25","25","46","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
