"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744297","Main - B","Race","2015-05-03 22:30:00 UTC","2015-05-03 22:40:12 UTC","PROVISIONAL","10","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg DiMaggio [R]","1","1","44","Super Series","26","4","","","","0","10","578.314","3","63.487","42.528","46.687","7.5","0"
"Tom Zevin [M]","2","2","40","Super Series","25","3","","","0.516","0.516","10","578.83","10","63.5","42.52","46.646","7.5","0"
"Ed Lewis [GM]","3","3","57","Super Series","23","1","","","1.284","1.284","10","579.598","9","63.92","42.24","46.584","7.5","0"
"Brice Worden","4","4","47","Super Series","27","5","","","5.524","5.524","10","583.838","6","63.951","42.22","46.246","7.5","0"
"Stephen Greene [GM][R]","5","5","32","Super Series","33","11","","","6.806","6.806","10","585.12","6","63.623","42.437","46.144","7.5","0"
"Jetson Lieser[R]","6","6","52","Super Series","30","8","","","7.122","7.122","10","585.436","8","64.029","42.168","46.119","7.5","0"
"Eric Monteith [R]","7","7","54","Super Series","32","10","","","7.549","7.549","10","585.863","10","63.699","42.387","46.086","7.5","0"
"Fabian Buenaventura [R]","8","8","53","Super Series","39","17","","","7.947","7.947","10","586.261","8","63.795","42.323","46.055","7.5","0"
"Omar Villasenor [R]","9","9","34","Super Series","24","2","","","8.181","8.181","10","586.495","4","64.098","42.123","46.036","7.5","0"
"Elijah Kleeman [R]","10","10","21","Super Series","29","7","","","8.408","8.408","10","586.722","10","63.993","42.192","46.018","7.5","0"
"Mike Collins [GM][H]","11","11","35","Super Series","34","12","","","8.602","8.602","10","586.916","10","64.428","41.907","46.003","7.5","0"
"Jake Wordern [R]","12","12","26","Super Series","37","15","","","8.745","8.745","10","587.059","10","63.705","42.383","45.992","7.5","0"
"David Sims Jr.","13","13","20","Super Series","31","9","","","9.717","9.717","10","588.031","5","64.41","41.919","45.916","7.5","0"
"Michael Floerchinger [R][M]","14","14","43","Super Series","28","6","","","10.342","10.342","10","588.656","7","64.377","41.94","45.867","7.5","0"
"James Lieser[R][M][H]","15","15","42","Super Series","36","14","","","14.590","14.59","10","592.904","8","64.746","41.701","45.539","7.5","0"
"Robert Lazar [R]","16","16","37","Super Series","35","13","","","16.332","16.332","10","594.646","7","64.722","41.717","45.405","7.5","0"
"Mike Arnold [M]","17","17","50","Super Series","38","16","","","16.665","16.665","10","594.979","5","64.883","41.613","45.38","7.5","0"
"Craig Williamson [R]","18","18","31","Super Series","41","19","","","20.620","20.62","10","598.934","5","65.11","41.468","45.08","7.5","0"
"Owen Lerman [R]","19","19","36","Super Series","43","21","","","20.730","20.73","10","599.044","8","65.029","41.52","45.072","7.5","0"
"Jesse Lerman [R]","20","20","33","Super Series","42","20","","","23.978","23.978","10","602.292","8","65.322","41.334","44.829","7.5","0"
"Etai Nahir [R]","21","21","38","Super Series","40","18","","","33.776","33.776","10","612.09","10","65.858","40.997","44.111","7.5","0"
