"Event ID","Event Name","Started At","Ended At"
"2147484162-20150503","CalSped Sprint Series - Round 2","2015-05-03 17:30:00 UTC","2015-05-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484163","Sprint Series","1073744294","Practice/Qualifying 2","Qualifying","2015-05-03 17:45:00 UTC","2015-05-03 17:56:49 UTC","PROVISIONAL","10","https://racehero.io/events/calsped-sprint-series-round-2/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hood","1","1","37","Super Series","20","20","","","","0","9","593.818","7","63.029","42.837","40.922","6.75","0"
"Andrew Wood","2","2","47","Super Series","17","17","","","0.022","55.162","10","648.98","7","63.051","42.822","41.604","7.5","0"
"Steve Jasinski [M]","3","3","54","Super Series","15","15","","","0.052","55.364","10","649.182","10","63.081","42.802","41.591","7.5","0"
"Alyssa Yauney","4","4","28","Super Series","23","23","","","0.078","0 Laps","9","593.622","9","63.107","42.784","40.935","6.75","0"
"Ed Lewis [GM]","5","5","39","Super Series","4","4","","","0.340","50.816","10","644.634","5","63.369","42.608","41.884","7.5","0"
"Bill Myers [M]","6","6","29","Super Series","1","1","","","0.378","50.321","10","644.139","9","63.407","42.582","41.916","7.5","0"
"Craig Stanton [M]","7","7","32","Super Series","14","14","","","0.379","0 Laps","9","591.102","9","63.408","42.581","41.11","6.75","0"
"Sean Fite","8","8","50","Super Series","7","7","","","0.384","50.283","10","644.101","5","63.413","42.578","41.919","7.5","0"
"Jeremy Aldridge[M]","9","9","40","Super Series","19","19","","","0.427","0 Laps","9","591.628","5","63.456","42.549","41.073","6.75","0"
"Luis Calderon [R]","10","10","38","Super Series","18","18","","","0.537","6.775","9","600.593","6","63.566","42.476","40.46","6.75","0"
"Ariel Rubio [M]","11","11","57","Super Series","5","5","","","0.540","50.377","10","644.195","9","63.569","42.474","41.913","7.5","0"
"Caylee Britain","12","12","35","Super Series","2","2","","","0.554","51.063","10","644.881","8","63.583","42.464","41.868","7.5","0"
"Diego Alvarado [R]","13","13","36","Super Series","3","3","","","0.567","51.294","10","645.112","8","63.596","42.456","41.853","7.5","0"
"Duane Lawson [GM]","14","14","59","Super Series","16","16","","","0.568","0 Laps","9","591.881","9","63.597","42.455","41.056","6.75","0"
"Hasller Ortega","15","15","23","Super Series","6","6","","","0.579","50.469","10","644.287","9","63.608","42.447","41.907","7.5","0"
"Tom Zevin [M]","16","16","45","Super Series","24","24","","","0.691","6.003","9","599.821","4","63.72","42.373","40.512","6.75","0"
"Alex Gutierrez","17","17","21","Super Series","12","12","","","0.704","59.224","10","653.042","7","63.733","42.364","41.345","7.5","0"
"Stephen Greene [GM][R]","18","18","53","Super Series","10","10","","","0.705","0 Laps","9","592.857","8","63.734","42.364","40.988","6.75","0"
"Vince Burke [M]","19","19","43","Super Series","22","22","","","0.714","6.583","9","600.401","9","63.743","42.358","40.473","6.75","0"
"Ashley Arnott","20","20","42","Super Series","25","25","","","0.751","5.735","9","599.553","5","63.78","42.333","40.53","6.75","0"
"Elijah Kleeman [R]","21","21","34","Super Series","21","21","","","0.931","8.153","9","601.971","7","63.96","42.214","40.367","6.75","0"
"Owen Lerman [R]","22","22","52","Super Series","13","13","","","1.098","1.303","9","595.121","9","64.127","42.104","40.832","6.75","0"
"Craig Booth [R]","23","23","33","Super Series","11","11","","","1.154","0 Laps","9","592.419","8","64.183","42.067","41.018","6.75","0"
"Greg DiMaggio [R]","24","24","46","Super Series","8","8","","","1.292","57.95","10","651.768","10","64.321","41.977","41.426","7.5","0"
"Eric Monteith [R]","25","25","26","Super Series","9","9","","","1.373","1.063","9","594.881","8","64.402","41.924","40.849","6.75","0"
"Sean Buur","26","26","31","Super Series","27","27","","","1.770","26.3","9","620.118","8","64.799","41.667","39.186","6.75","0"
"Jesse Lerman [R]","27","27","44","Super Series","26","26","","","2.835","35.054","9","628.872","4","65.864","40.994","38.641","6.75","0"
"Mike Cangelosi","28","28","20","Super Series","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
