"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749250","4o Treino livre - PMK/PCK","Practice","2020-09-17 19:20:00 UTC","2020-09-17 19:44:38 UTC","PROVISIONAL","24","https://racehero.io/events/paranaense-de-kart-2020/results/1073749250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"AUGUSTUS TONIOLO","1","1","111","PCK","1","1","","","","0","16","1213.473","10","53.923","83.452","59.334","20.0","0","PINHAIS","A.TONIOLO"
"FILIPE VRIESMAN","2","2","1","PCK","8","6","2.547","","2.547","3:47.038","22","1440.511","22","56.47","79.688","68.726","27.5","0","CARAMBEI","F.VRIESMAN"
"GIOVANA KRUPP MARINOSKI","3","3","24","PCK","9","7","0.293","","2.840","3:45.868","23","1439.341","9","56.763","79.277","71.908","28.75","0","SJP","G.MARINOSKI"
"GUILHERME MOLEIRO","4","4","6","PCK","10","8","0.133","","2.973","3:45.968","21","1439.441","19","56.896","79.092","65.65","26.25","0","ROLANDIA","G.MOLEIRO"
"BRENO EBRAHIM","5","5","100","PCK","7","5","0.124","","3.097","3:47.439","22","1440.912","18","57.02","78.92","68.706","27.5","0","CURITIBA","B.EBRAHIM"
"RAFAEL PACHER MACHADO","6","6","12","PCK","4","3","0.341","","3.438","3:45.752","24","1439.225","14","57.361","78.451","75.04","30.0","0","SJP","R.MACHADO"
"GUKI TONIOLO","7","7","22","PCK","2","2","0.022","","3.460","3:46.452","22","1439.925","19","57.383","78.42","68.754","27.5","0","B.GONÇALVES","G.TONIOLO"
"GABRIEL BRITO DAUM","8","8","17","PCK","5","4","0.222","","3.682","3:45.482","22","1438.955","10","57.605","78.118","68.8","27.5","0","CURITIBA","G.DAUM"
"FABRICIO D. A. FERREIRA","9","9","71","PCK","12","9","0.314","","3.996","3:38.886","21","1432.359","18","57.919","77.695","65.975","26.25","0","NOVA ODESSA","F.FERREIRA"
"LUIZ GUILHERME K. GOMES","10","1","42","PMK","6","2","0.305","","4.301","0","22","1450.929","7","58.224","77.288","68.232","27.5","0","FLORIANÓPOLIS","L.GOMES"
"NICOLAS BENINCA GUTH","11","2","21","PMK","3","1","0.828","","5.129","2.489","22","1453.418","21","59.052","76.204","68.115","27.5","0","VERANOPOLIS","N.GUTH"
"LUCAS DEA CHEMIN","12","3","31","PMK","11","3","0.455","","5.584","9.593","22","1460.522","17","59.507","75.621","67.784","27.5","0","CURITIBA","L.CHEMIN"
