"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749286","1a BATERIA - PMK/ PCK","Race","2020-09-18 19:00:00 UTC","2020-09-18 19:13:01 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-kart-2020/results/1073749286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"FILIPE VRIESMAN","1","1","1","PCK","2","2","","","","0","12","682.077","11","55.966","80.406","79.17","15.0","0","CARAMBEI","F.VRIESMAN"
"CHRISTIAN MOSIMANN","2","2","277","PCK","1","1","0.039","","0.039","0.039","12","682.116","11","55.957","80.419","79.165","15.0","0","BRUSQUE","C.MOSIMANN"
"AUGUSTUS TONIOLO","3","3","111","PCK","3","3","2.180","","2.219","2.219","12","684.296","10","56.165","80.121","78.913","15.0","0","PINHAIS","A.TONIOLO"
"GUKI TONIOLO","4","4","22","PCK","4","4","0.240","","2.459","2.459","12","684.536","7","56.204","80.065","78.886","15.0","0","B.GONÇALVES","G.TONIOLO"
"GUILHERME MOLEIRO","5","5","6","PCK","5","5","0.127","","2.586","2.586","12","684.663","11","55.952","80.426","78.871","15.0","0","ROLANDIA","G.MOLEIRO"
"FABRICIO D. A. FERREIRA","6","6","71","PCK","8","7","9.375","","11.961","11.961","12","694.038","12","57.124","78.776","77.806","15.0","0","NOVA ODESSA","F.FERREIRA"
"RAFAEL PACHER MACHADO","7","7","12","PCK","6","6","0.627","","12.588","12.588","12","694.665","9","57.145","78.747","77.735","15.0","0","SJP","R.MACHADO"
"GIOVANA KRUPP MARINOSKI","8","8","24","PCK","12","10","0.053","","12.641","12.641","12","694.718","12","56.64","79.449","77.729","15.0","0","SJP","G.MARINOSKI"
"GABRIEL BRITO DAUM","9","9","17","PCK","11","9","4.493","","17.134","17.134","12","699.211","8","57.098","78.812","77.23","15.0","0","CURITIBA","G.DAUM"
"LUIZ GUILHERME GOMES","10","1","42","PMK","7","1","0.292","","17.426","0","12","699.503","8","57.348","78.468","77.198","15.0","0","FLORIANÓPOLIS","L.GOMES"
"LUCAS DEA CHEMIN","11","2","31","PMK","10","2","2.198","","19.624","2.198","12","701.701","11","57.556","78.185","76.956","15.0","0","CURITIBA","L.CHEMIN"
"DAVI D'ALECIO RODRIGUES","12","10","67","PCK","13","11","3.432","","23.056","23.056","12","705.133","11","57.779","77.883","76.581","15.0","0","CURITIBA","D.RODRIGUES"
"BRENO EBRAHIM","13","11","100","PCK","9","8","0.098","","23.154","23.154","12","705.231","11","57.714","77.971","76.571","15.0","0","CURITIBA","B.EBRAHIM"
"NICOLAS BENINCA GUTH","14","3","21","PMK","14","3","11.030","","34.184","16.758","12","716.261","4","58.474","76.957","75.392","15.0","0","VERANOPOLIS","N.GUTH"
