"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749290","1a BATERIA - SENIOR A/B/SS/SSM","Race","2020-09-18 14:45:00 UTC","2020-09-18 14:58:10 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-2020/results/1073749290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","15","735.47","14","48.581","92.629","91.778","18.75","0","CURITIBA","L.TORRES"
"ALESSANDRO XAVIER","2","2","5","PSKA","2","2","10.917","","10.917","10.917","15","746.387","4","49.109","91.633","90.436","18.75","0","CURITIBA","A.XAVIER"
"GONÇALO BONET ALLAGE","3","1","121","SS","4","2","0.810","","11.727","0","15","747.197","6","49.209","91.447","90.338","18.75","0","CURITIBA","G.ALLAGE"
"DOGLAS PIEROSAN","4","2","48","SS","6","3","0.167","","11.894","0.167","15","747.364","7","48.982","91.87","90.317","18.75","0","SJP","D.PIEROSAN"
"FERNANDO LUIS SCOTTI","5","3","25","SS","3","1","0.456","","12.350","0.623","15","747.82","13","49.222","91.423","90.262","18.75","0","CURITIBA","F.SCOTTI"
"EDWARD VEIGA FACHINI","6","4","15","SS","8","4","2.994","","15.344","3.617","15","750.814","14","49.533","90.849","89.902","18.75","0","JOINVILLE","E.FACHINI"
"RAFAEL SILVA MANSUR","7","1","79","PSKB","5","1","0.166","","15.510","0","15","750.98","5","49.543","90.83","89.883","18.75","0","CURITIBA","R.MANSUR"
"ROGER RIEGER","8","1","100","SSM","7","1","0.930","","16.440","0","15","751.91","14","49.541","90.834","89.771","18.75","0","CURITIBA","R.RIEGER"
"JOÃO WELLINGTON","9","2","00","PSKB","11","4","12.608","","29.048","13.538","15","764.518","3","50.082","89.853","88.291","18.75","0","PALMAS","J.WELLINGTON"
"AMILCAR MUGNAINI","10","2","46","SSM","12","2","0.210","","29.258","12.818","15","764.728","13","50.267","89.522","88.267","18.75","0","CURITIBA","A.MUGNAINI"
"GIOVANI GIROTTO","11","3","72","PSKB","10","3","11.303","","40.561","25.051","15","776.031","4","50.174","89.688","86.981","18.75","0","CURITIBA","G.GIROTTO"
"THIAGO DE CASTRO","12","4","221","PSKB","9","2","2 Laps","","2 Laps","2 Laps","13","662.379","12","50.055","89.901","88.318","16.25","0","PINHAIS","T.CASTRO"
