"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749287","1o TREINO OFICIAL - SENIOR A/B/SS/SSM","Practice","2020-09-18 10:40:00 UTC","2020-09-18 10:49:06 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-kart-2020/results/1073749287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"FERNANDO LUIS SCOTTI","1","1","25","SS","4","2","","","","0","9","530.404","9","49.386","91.119","76.357","11.25","0","CURITIBA","F.SCOTTI"
"RAFAEL SILVA MANSUR","2","1","79","PSKB","2","1","0.292","","0.292","0","9","518.411","7","49.678","90.583","78.123","11.25","0","CURITIBA","R.MANSUR"
"GONÇALO BONET ALLAGE","3","2","121","SS","3","1","0.022","","0.314","0 Laps","9","530.024","9","49.7","90.543","76.412","11.25","0","CURITIBA","G.ALLAGE"
"ALESSANDRO XAVIER","4","1","5","PSKA","9","","0.055","","0.369","0","7","498.326","7","49.755","90.443","63.212","8.75","0","CURITIBA","A.XAVIER"
"ROGER RIEGER","5","1","100","SSM","1","1","0.111","","0.480","0","9","517.104","9","49.866","90.242","78.321","11.25","0","CURITIBA","R.RIEGER"
"DOGLAS PIEROSAN","6","3","48","SS","11","","0.046","","0.526","3 Laps","6","495.168","6","49.912","90.159","54.527","7.5","0","SJP","D.PIEROSAN"
"EDWARD VEIGA FACHINI","7","4","15","SS","5","3","0.564","","1.090","9.419","9","539.823","7","50.476","89.151","75.025","11.25","0","JOINVILLE","E.FACHINI"
"AMILCAR MUGNAINI","8","2","46","SSM","8","2","0.408","","1.498","8.054","8","525.158","7","50.884","88.436","68.551","10.0","0","CURITIBA","A.MUGNAINI"
"THIAGO DE CASTRO","9","2","221","PSKB","7","2","0.216","","1.714","1 Lap","8","509.794","7","51.1","88.063","70.617","10.0","0","PINHAIS","T.CASTRO"
"","10","1","00","","6","1","2.046","","3.760","0","8","516.068","5","53.146","84.672","69.758","10.0","0"
"GIOVANI GIROTTO","11","3","72","PSKB","10","","1.614","","5.374","3 Laps","6","486.879","5","54.76","82.177","55.455","7.5","0","CURITIBA","G.GIROTTO"
