"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","JUNIOR/NOVATOS","1073749279","1o TREINO OFICIAL - PJMK/PJK/PNK","Practice","2020-09-18 10:30:00 UTC","2020-09-18 10:39:24 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-kart-2020/results/1073749279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LUCAS FECURY","1","1","5","PNK","5","3","","","","0","9","520.975","8","49.265","91.343","77.739","11.25","0","MARANHÃO","L.FECURY"
"JOÃO TESSER","2","2","29","PNK","2","2","0.388","","0.388","0 Laps","9","517.868","9","49.653","90.629","78.205","11.25","0","SÃO PAULO","J.TESSER"
"GABRIEL P. DE LIMA","3","3","22","PNK","1","1","0.126","","0.514","0 Laps","9","517.108","9","49.779","90.4","78.32","11.25","0","CURITIBA","G.LIMA"
"FELIPE M. DOS SANTOS","4","1","43","PJK","12","3","0.225","","0.739","0","8","506.569","8","50.004","89.993","71.066","10.0","0","C.LARGO","F.SANTOS"
"LUIS TROMBINI","5","2","9","PJK","13","","0.332","","1.071","13.083","5","519.652","5","50.336","89.399","43.298","6.25","0","CURITIBA","L.TROMBINI"
"EDUARDO PALU DE ARAUJO","6","1","127","PJMK","10","6","0.072","","1.143","0","8","503.203","8","50.408","89.272","71.542","10.0","0","F.BELTRÃO","E.ARAUJO"
"ALFREDINHO IBIAPINA","7","2","8","PJMK","9","5","0.168","","1.311","0 Laps","8","487.747","8","50.576","88.975","73.809","10.0","0","CURITIBA","A.IBIAPINA"
"HENRIQUE FALCÃO","8","3","42","PJK","11","2","0.026","","1.337","2 Laps","6","502.875","4","50.602","88.929","53.691","7.5","0","CURITIBA","H.FALCÃO"
"AKYU MYASAVA","9","3","18","PJMK","6","2","0.133","","1.470","0 Laps","8","495.959","6","50.735","88.696","72.587","10.0","0","CASCAVEL","A.MYASAVA"
"GABRIEL MOURA","10","4","386","PJMK","3","1","0.126","","1.596","40.013","8","543.216","7","50.861","88.476","66.272","10.0","0","CHAPECO","G.MOURA"
"GABRIEL G. MALUCELLI","11","5","53","PJMK","7","3","0.026","","1.622","0 Laps","8","484.72","7","50.887","88.431","74.27","10.0","0","CURITIBA","G.MALUCELLI"
"HEITOR LICHESKI","12","6","999","PJMK","8","4","0.062","","1.684","0 Laps","8","494.559","8","50.949","88.324","72.792","10.0","0","PINHAIS","H.LICHESKI"
"ENZO FALQUETE","13","4","99","PJK","4","1","1.419","","3.103","0 Laps","8","490.709","8","52.368","85.93","73.363","10.0","0","FLORIANÓPOLIS","E.FALQUETE"
