"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749338","2a BATERIA - SENIOR A/B/SS/SSM","Race","2020-09-19 12:30:00 UTC","2020-09-19 12:43:14 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-2020/results/1073749338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","15","738.822","7","48.711","92.382","91.362","18.75","0","CURITIBA","L.TORRES"
"ALESSANDRO XAVIER","2","2","5","PSKA","2","2","5.825","","5.825","5.825","15","744.647","11","49.231","91.406","90.647","18.75","0","CURITIBA","A.XAVIER"
"GONÇALO BONET ALLAGE","3","1","121","SS","4","2","1.110","","6.935","0","15","745.757","13","49.068","91.709","90.512","18.75","0","CURITIBA","G.ALLAGE"
"DOGLAS PIEROSAN","4","2","48","SS","6","3","0.155","","7.090","0.155","15","745.912","12","49.16","91.538","90.493","18.75","0","SJP","D.PIEROSAN"
"FERNANDO LUIS SCOTTI","5","3","25","SS","3","1","0.447","","7.537","0.602","15","746.359","11","49.059","91.726","90.439","18.75","0","CURITIBA","F.SCOTTI"
"RAFAEL SILVA MANSUR","6","1","79","PSKB","5","1","8.286","","15.823","0","15","754.645","9","49.547","90.823","89.446","18.75","0","CURITIBA","R.MANSUR"
"EDWARD VEIGA FACHINI","7","4","15","SS","8","4","8.547","","24.370","17.435","15","763.192","13","50.066","89.881","88.444","18.75","0","JOINVILLE","E.FACHINI"
"AMILCAR MUGNAINI","8","1","46","SSM","12","2","0.155","","24.525","0","15","763.347","14","50.083","89.851","88.426","18.75","0","CURITIBA","A.MUGNAINI"
"GIOVANI GIROTTO","9","2","72","PSKB","10","3","6.942","","31.467","15.644","15","770.289","7","50.465","89.171","87.629","18.75","0","CURITIBA","G.GIROTTO"
"THIAGO DE CASTRO","10","3","221","PSKB","9","2","6.506","","37.973","22.15","15","776.795","9","50.327","89.415","86.896","18.75","0","PINHAIS","T.CASTRO"
"ROGER RIEGER","11","2","100","SSM","7","1","2.695","","40.668","16.143","15","779.49","13","49.896","90.188","86.595","18.75","0","CURITIBA","R.RIEGER"
"JOÃO WELLINGTON","12","4","00","PSKB","11","4","1 Lap","","1 Lap","1 Lap","14","742.388","11","50.864","88.471","84.861","17.5","0","PALMAS","J.WELLINGTON"
