"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749350","2a BATERIA - F4 S/SS/SSM","Race","2020-09-19 17:50:00 UTC","2020-09-19 18:03:06 UTC","PROVISIONAL","14","https://racehero.io/events/paranaense-de-kart-2020/results/1073749350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"WESLEY PIVA","1","1","370","F4 S","6","6","","","","0","14","748.304","8","52.703","85.384","84.19","17.5","0","CURITIBA","W.PIVA"
"LEONARDO TORRES","2","2","145","F4 S","1","1","0.141","","0.141","0.141","14","748.445","4","53.0","84.906","84.175","17.5","0","CURITIBA","L.TORRES"
"TICK SALIBA","3","3","11","F4 S","2","2","0.628","","0.769","0.769","14","749.073","7","52.874","85.108","84.104","17.5","0","MAFRA","T.SALIBA"
"LEANDRO F. FERREIRA","4","4","21","F4 S","8","8","4.143","","4.912","4.912","14","753.216","9","53.132","84.695","83.641","17.5","0","PINHAIS","L.FERREIRA"
"FLAVIANO RAMOS","5","5","104","F4 S","3","3","0.323","","5.235","5.235","14","753.539","8","52.749","85.31","83.605","17.5","0","MAFRA","F.RAMOS"
"ALESSANDRO MARCHINI","6","6","144","F4 S","5","5","0.830","","6.065","6.065","14","754.369","9","52.872","85.111","83.514","17.5","0","CURITIBA","A.MARCHINI"
"CARLOS ANDREY","7","7","82","F4 S","7","7","0.582","","6.647","6.647","14","754.951","9","53.129","84.7","83.449","17.5","0","CURITIBA","C.ANDREY"
"IURI CASSIANO ZIEMER","8","8","119","F4 S","10","9","2.911","","9.558","9.558","14","757.862","9","53.322","84.393","83.129","17.5","0","CURITIBA","J.ZIEMER"
"ROBERTO MARGEON","9","1","111","F4 SS","11","1","1.476","","11.034","0","14","759.338","7","53.047","84.83","82.967","17.5","0","PINHAIS","R.MARGEON"
"EDUARDO NAVARRO","10","9","28","F4 S","4","4","0.947","","11.981","11.981","14","760.285","11","53.367","84.322","82.864","17.5","0","CURITIBA","E.NAVARRO"
"NESTOR FERENS","11","1","45","F4 SSM","9","1","0.480","","12.461","0","14","760.765","9","53.534","84.059","82.811","17.5","0","CURITIBA","N.FERENS"
"IVAN CARLOS BILK","12","2","69","F4 SS","15","3","0.922","","13.383","2.349","14","761.687","10","53.433","84.218","82.711","17.5","0","I.BILK"
"VICENTE RANDO NETO","13","2","331","F4 SSM","14","2","3.193","","16.576","4.115","14","764.88","8","53.792","83.656","82.366","17.5","0","CURITIBA","V.RANDO"
"EMERSON GIACOMITTI","14","3","14","F4 SS","13","2","0.563","","17.139","6.105","14","765.443","11","53.647","83.882","82.305","17.5","0","CURITIBA","E.GIACOMITTI"
"AZOR TONIOLO FILHO","15","10","7","F4 S","12","10","0.685","","17.824","17.824","14","766.128","7","53.504","84.106","82.232","17.5","0","PINHAIS","AZOR Fo"
"LUIS RENATO DEBES","16","4","37","F4 SS","16","4","5.887","","23.711","12.677","14","772.015","12","54.274","82.913","81.605","17.5","0","CURITIBA","L.DEBES"
