"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749288","2o TREINO OFICIAL - SENIOR A/B/SS/SSM","Practice","2020-09-18 11:20:00 UTC","2020-09-18 11:29:13 UTC","PROVISIONAL","9","https://racehero.io/events/paranaense-de-kart-2020/results/1073749288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","PSKA","1","1","","","","0","8","445.1","7","47.969","93.811","80.881","10.0","0","CURITIBA","L.TORRES"
"RAFAEL SILVA MANSUR","2","1","79","PSKB","4","1","0.826","","0.826","0","8","463.7","6","48.795","92.223","77.636","10.0","0","CURITIBA","R.MANSUR"
"ALESSANDRO XAVIER","3","2","5","PSKA","10","","0.445","","1.271","1:28.829","7","533.929","7","49.24","91.389","58.997","8.75","0","CURITIBA","A.XAVIER"
"GONÇALO BONET ALLAGE","4","1","121","SS","7","2","0.065","","1.336","0","9","519.844","7","49.305","91.269","77.908","11.25","0","CURITIBA","G.ALLAGE"
"DOGLAS PIEROSAN","5","2","48","SS","2","1","0.169","","1.505","3 Laps","6","371.031","5","49.474","90.957","72.77","7.5","0","SJP","D.PIEROSAN"
"ROGER RIEGER","6","1","100","SSM","5","2","0.264","","1.769","0","9","520.321","8","49.738","90.474","77.837","11.25","0","CURITIBA","R.RIEGER"
"EDWARD VEIGA FACHINI","7","3","15","SS","8","3","0.195","","1.964","6.869","9","526.713","9","49.933","90.121","76.892","11.25","0","JOINVILLE","E.FACHINI"
"AMILCAR MUGNAINI","8","2","46","SSM","3","1","0.190","","2.154","1 Lap","8","465.384","7","50.123","89.779","77.355","10.0","0","CURITIBA","A.MUGNAINI"
"JOÃO WELLINGTON","9","2","00","PSKB","6","2","0.055","","2.209","1:02.375","9","526.075","6","50.178","89.681","76.985","11.25","0","PALMAS","J.WELLINGTON"
"GIOVANI GIROTTO","10","3","72","PSKB","9","3","0.445","","2.654","1 Lap","7","430.625","5","50.623","88.892","73.149","8.75","0","CURITIBA","G.GIROTTO"
