"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859"," MIRIM/CADETE","1073749284","2o TREINO OFICIAL - PMK/PCK","Practice","2020-09-18 17:15:00 UTC","2020-09-18 17:27:49 UTC","PROVISIONAL","12","https://racehero.io/events/paranaense-de-kart-2020/results/1073749284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"CHRISTIAN MOSIMANN","1","1","277","PCK","9","6","","","","0","10","660.374","6","56.107","80.204","68.143","12.5","0","BRUSQUE","C.MOSIMANN"
"AUGUSTUS TONIOLO","2","2","111","PCK","14","","0.545","","0.545","1:24.039","8","744.413","6","56.652","79.432","48.36","10.0","0","PINHAIS","A.TONIOLO"
"FILIPE VRIESMAN","3","3","1","PCK","1","1","0.004","","0.549","1:33.622","12","753.996","10","56.656","79.427","71.618","15.0","0","CARAMBEI","F.VRIESMAN"
"GUILHERME MOLEIRO","4","4","6","PCK","7","5","0.255","","0.804","1:50.803","12","771.177","10","56.911","79.071","70.023","15.0","0","ROLANDIA","G.MOLEIRO"
"GUKI TONIOLO","5","5","22","PCK","13","","0.195","","0.999","1:50.698","9","771.072","4","57.106","78.801","52.524","11.25","0","B.GONÇALVES","G.TONIOLO"
"FABRICIO D. A. FERREIRA","6","6","71","PCK","3","2","0.078","","1.077","1:51.032","12","771.406","11","57.184","78.693","70.002","15.0","0","NOVA ODESSA","F.FERREIRA"
"LUIZ GUILHERME GOMES","7","1","42","PMK","4","2","0.219","","1.296","0","12","773.237","9","57.403","78.393","69.836","15.0","0","FLORIANÓPOLIS","L.GOMES"
"BRENO EBRAHIM","8","7","100","PCK","6","4","0.095","","1.391","1:59.515","12","779.889","10","57.498","78.264","69.241","15.0","0","CURITIBA","B.EBRAHIM"
"GIOVANA KRUPP MARINOSKI","9","8","24","PCK","12","","0.044","","1.435","1:52.597","11","772.971","7","57.542","78.204","64.039","13.75","0","SJP","G.MARINOSKI"
"RAFAEL PACHER MACHADO","10","9","12","PCK","10","7","0.173","","1.608","1:15.602","11","735.976","9","57.715","77.969","67.258","13.75","0","SJP","R.MACHADO"
"DAVI D'ALECIO RODRIGUES","11","10","67","PCK","5","3","0.406","","2.014","1:59.261","12","779.635","10","58.121","77.425","69.263","15.0","0","CURITIBA","D.RODRIGUES"
"LUCAS DEA CHEMIN","12","2","31","PMK","2","1","0.115","","2.129","4 Laps","8","544.737","6","58.236","77.272","66.087","10.0","0","CURITIBA","L.CHEMIN"
"GABRIEL BRITO DAUM","13","11","17","PCK","11","8","0.136","","2.265","1:24.508","11","744.882","10","58.372","77.092","66.453","13.75","0","CURITIBA","G.DAUM"
"NICOLAS BENINCA GUTH","14","3","21","PMK","8","3","0.417","","2.682","1 Lap","11","748.281","6","58.789","76.545","66.152","13.75","0","VERANOPOLIS","N.GUTH"
