"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749258","1a BATERIA - F4 S/SS/SSM","Race","2020-09-18 19:30:00 UTC","2020-09-18 19:44:59 UTC","PROVISIONAL","15","https://racehero.io/events/paranaense-de-kart-2020/results/1073749258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","F4 S","1","1","","","","0","15","798.186","15","52.74","85.324","84.567","18.75","0","CURITIBA","L.TORRES"
"FLAVIANO RAMOS","2","2","104","F4 S","3","3","0.188","","0.188","0.188","15","798.374","15","52.792","85.24","84.547","18.75","0","MAFRA","F.RAMOS"
"ALESSANDRO MARCHINI","3","3","144","F4 S","5","5","5.828","","6.016","6.016","15","804.202","12","52.84","85.163","83.934","18.75","0","CURITIBA","A.MARCHINI"
"WESLEY PIVA","4","4","370","F4 S","6","6","0.483","","6.499","6.499","15","804.685","6","52.779","85.261","83.884","18.75","0","CURITIBA","W.PIVA"
"TICK SALIBA","5","5","11","F4 S","2","2","1.815","","8.314","8.314","15","806.5","8","52.768","85.279","83.695","18.75","0","MAFRA","T.SALIBA"
"CARLOS ANDREY","6","6","82","F4 S","7","7","3.800","","12.114","12.114","15","810.3","6","52.953","84.981","83.302","18.75","0","CURITIBA","C.ANDREY"
"IURI CASSIANO ZIEMER","7","7","119","F4 S","10","9","0.083","","12.197","12.197","15","810.383","9","52.916","85.04","83.294","18.75","0","CURITIBA","J.ZIEMER"
"LEANDRO F. FERREIRA","8","8","21","F4 S","8","8","3.019","","15.216","15.216","15","813.402","10","53.121","84.712","82.985","18.75","0","PINHAIS","L.FERREIRA"
"ROBERTO MARGEON","9","1","111","F4 SS","16","4","0.940","","16.156","0","15","814.342","11","53.317","84.401","82.889","18.75","0","PINHAIS","R.MARGEON"
"NESTOR FERENS","10","1","45","F4 SSM","9","1","0.375","","16.531","0","15","814.717","14","53.426","84.229","82.851","18.75","0","CURITIBA","N.FERENS"
"EMERSON GIACOMITTI","11","2","14","F4 SS","12","1","2.049","","18.580","2.424","15","816.766","14","53.744","83.73","82.643","18.75","0","CURITIBA","E.GIACOMITTI"
"IVAN CARLOS BILK","12","3","69","F4 SS","14","2","7.721","","26.301","10.145","15","824.487","5","54.004","83.327","81.869","18.75","0","I.BILK"
"VICENTE RANDO NETO","13","2","331","F4 SSM","13","2","0.042","","26.343","9.812","15","824.529","7","53.741","83.735","81.865","18.75","0","CURITIBA","V.RANDO"
"LUIS RENATO DEBES","14","4","37","F4 SS","15","3","0.465","","26.808","10.652","15","824.994","9","54.029","83.289","81.819","18.75","0","CURITIBA","L.DEBES"
"EDUARDO NAVARRO","15","9","28","F4 S","4","4","9.349","","36.157","36.157","15","834.343","10","53.09","84.762","80.902","18.75","0","CURITIBA","E.NAVARRO"
"AZOR TONIOLO FILHO","16","10","7","F4 S","11","10","0.457","","36.614","36.614","15","834.8","8","53.039","84.843","80.858","18.75","0","PINHAIS","AZOR Fo"
