"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749256","2o TREINO OFICIAL - F4 S/SS/SSM","Practice","2020-09-18 17:30:00 UTC","2020-09-18 17:42:13 UTC","PROVISIONAL","13","https://racehero.io/events/paranaense-de-kart-2020/results/1073749256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","F4 S","7","4","","","","0","9","537.92","7","52.265","86.1","75.29","11.25","0","CURITIBA","L.TORRES"
"FLAVIANO RAMOS","2","2","104","F4 S","13","","0.304","","0.304","59.736","9","597.656","6","52.569","85.602","67.765","11.25","0","MAFRA","F.RAMOS"
"LEANDRO F. FERREIRA","3","3","21","F4 S","3","1","0.069","","0.373","3:28.138","13","746.058","4","52.638","85.49","78.412","16.25","0","PINHAIS","L.FERREIRA"
"WESLEY PIVA","4","4","370","F4 S","4","2","0.001","","0.374","3:27.955","13","745.875","4","52.639","85.488","78.431","16.25","0","CURITIBA","W.PIVA"
"EDUARDO NAVARRO","5","5","28","F4 S","8","5","0.115","","0.489","2:45.956","12","703.876","7","52.754","85.302","76.718","15.0","0","CURITIBA","E.NAVARRO"
"TICK SALIBA","6","6","11","F4 S","10","7","0.046","","0.535","1:00.507","10","598.427","7","52.8","85.227","75.197","12.5","0","MAFRA","T.SALIBA"
"ALESSANDRO MARCHINI","7","7","144","F4 S","9","6","0.039","","0.574","10.595","9","548.515","5","52.839","85.164","73.836","11.25","0","CURITIBA","A.MARCHINI"
"NESTOR FERENS","8","1","45","F4 SSM","6","1","0.210","","0.784","0","8","486.029","7","53.049","84.827","74.07","10.0","0","CURITIBA","N.FERENS"
"IURI CASSIANO ZIEMER","9","8","119","F4 S","11","8","0.018","","0.802","1 Lap","8","495.531","6","53.067","84.798","72.649","10.0","0","CURITIBA","J.ZIEMER"
"CARLOS ANDREY","10","9","82","F4 S","5","3","0.030","","0.832","1 Lap","8","483.496","5","53.097","84.751","74.458","10.0","0","CURITIBA","C.ANDREY"
"ROBERTO MARGEON","11","1","111","F4 SS","1","1","0.003","","0.835","0","9","538.718","8","53.1","84.746","75.178","11.25","0","PINHAIS","R.MARGEON"
"IVAN CARLOS BILK","12","2","69","F4 SS","14","","0.879","","1.714","3:40.973","11","759.691","9","53.979","83.366","65.158","13.75","0","I.BILK"
"VICENTE RANDO NETO","13","2","331","F4 SSM","12","2","0.162","","1.876","2:28.84","10","634.869","9","54.141","83.116","70.881","12.5","0","CURITIBA","V.RANDO"
"LUIS RENATO DEBES","14","3","37","F4 SS","2","2","0.221","","2.097","3:50.297","13","769.015","5","54.362","82.778","76.071","16.25","0","CURITIBA","L.DEBES"
