"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485856","JUNIOR/NOVATOS","1073749236","2o Treino livre - PJMK/PJK/PNK","Practice","2020-09-17 13:05:00 UTC","2020-09-17 13:28:47 UTC","PROVISIONAL","27","https://racehero.io/events/paranaense-de-kart-2020/results/1073749236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5","","13","3","","","","0","20","1258.112","14","48.713","92.378","71.536","25.0","0"
"GABRIEL P. DE LIMA","2","1","22","PNK","1","1","0.351","","0.351","0","12","1269.201","11","49.064","91.717","42.546","15.0","0","CURITIBA"
"","3","2","29","","6","1","0.235","","0.586","3:17.399","24","1455.511","17","49.299","91.28","74.201","30.0","0"
"LUIS TROMBINI","4","1","9","PJK","5","2","0.276","","0.862","0","9","497.846","9","49.575","90.772","81.35","11.25","0","CURITIBA"
"EDUARDO PALU DE ARAUJO","5","1","127","PJMK","10","5","0.078","","0.940","0","22","1419.836","8","49.653","90.629","69.726","27.5","0","F.BELTRÃO"
"","6","3","7","","11","2","0.051","","0.991","3:50.503","23","1488.615","5","49.704","90.536","69.528","28.75","0"
"AKYU MYASAVA","7","2","18","PJMK","7","3","0.109","","1.100","55.969","23","1475.805","14","49.813","90.338","70.131","28.75","0","CASCAVEL"
"HENRIQUE FALCAO","8","2","42","PJK","9","3","0.127","","1.227","9:32.708","12","1070.554","6","49.94","90.108","50.441","15.0","0","CURITIBA"
"ALFREDINHO IBIAPINA","9","3","8","PJMK","8","4","0.043","","1.270","1 Lap","21","1317.887","7","49.983","90.031","71.706","26.25","0","CURITIBA"
"GABRIEL G. MALUCELLI","10","4","53","PJMK","4","2","0.017","","1.287","58.907","27","1478.743","8","50.0","90.0","82.164","33.75","0","CURITIBA"
"GABRIEL MOURA","11","5","386","PJMK","3","1","0.020","","1.307","5 Laps","17","1113.856","17","50.02","89.964","68.68","21.25","0","CHAPECO"
"ENZO FALQUETE","12","3","99","PJK","2","1","0.254","","1.561","16:28.673","25","1486.519","14","50.274","89.509","75.68","31.25","0","FLORIANÓPOLIS"
"HEITOR LICHESKI","13","6","999","PJMK","15","","0.063","","1.624","5 Laps","17","1105.564","5","50.337","89.397","69.195","21.25","0","PINHAIS"
"FELIPE M. DOS SANTOS","14","4","43","PJK","12","4","0.094","","1.718","13:56.187","24","1334.033","23","50.431","89.231","80.958","30.0","0","C.LARGO"
"HAMILTON ACORDI JUNIOR","15","5","13","PJK","14","5","0.280","","1.998","2 Laps","7","444.278","6","50.711","88.738","70.902","8.75","0","T.SOARES"
