"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485858","SENIOR A/B/SS/SSM","1073749245","3o Treino livre - SENIOR A/B/SS/SSM","Practice","2020-09-17 16:50:00 UTC","2020-09-17 17:14:07 UTC","PROVISIONAL","11","https://racehero.io/events/paranaense-de-kart-2020/results/1073749245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"ALESSANDRO XAVIER","1","1","5","PSKA","1","1","","","","0","7","409.313","6","49.793","90.374","76.958","8.75","0","CURITIBA"
"GONÇALO BONET ALLAGE","2","1","121","SS","5","","0.990","","0.990","0","7","491.485","3","50.783","88.612","64.091","8.75","0","CURITIBA"
"","3","1","89","","4","1","0.332","","1.322","0","7","462.741","6","51.115","88.037","68.073","8.75","0"
"GIOVANI GIROTTO","4","1","72","PSKB","5","3","0.260","","1.582","0","6","554.525","3","51.375","87.591","48.69","7.5","0","CURITIBA"
"THIAGO DE CASTRO","5","2","221","PSKB","3","2","0.033","","1.615","14:55.802","11","1450.327","5","51.408","87.535","34.13","13.75","0","PINHAIS"
"DOGLAS PIEROSAN","6","2","48","SS","6","","0.173","","1.788","6:22.321","8","873.806","4","51.581","87.241","41.199","10.0","0","SJP"
"LEONARDO TORRES","7","2","145","PSKA","8","","0.737","","2.525","35.847","2","445.16","1","52.318","86.012","20.217","2.5","0","CURITIBA"
"FERNANDO LUIS SCOTTI","8","3","25","SS","9","","4.018","","6.543","16:02.609","4","1454.094","4","56.336","79.878","12.379","5.0","0","CURITIBA"
"RAFAEL SILVA MANSUR","9","3","79","PSKB","2","1","0.083","","6.626","14:42.624","7","1437.149","7","56.419","79.76","21.918","8.75","0","CURITIBA"
"EDWARD VEIGA FACHINI","10","4","15","SS","0","","","","","7 Laps","0","469.009","0","0.0","0.0","0.0","0.0","0","JOINVILLE"
