"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749351","AQUECIMENTO - F4 S/SS/SSM","Practice","2020-09-19 17:10:00 UTC","2020-09-19 17:10:29 UTC","PROVISIONAL","8","https://racehero.io/events/paranaense-de-kart-2020/results/1073749351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"FLAVIANO RAMOS","1","1","104","F4 S","7","4","","","","0","8","462.927","8","52.857","85.135","77.766","10.0","0","MAFRA","F.RAMOS"
"WESLEY PIVA","2","2","370","F4 S","1","1","0.130","","0.130","0 Laps","8","457.455","8","52.987","84.926","78.696","10.0","0","CURITIBA","W.PIVA"
"CARLOS ANDREY","3","3","82","F4 S","2","2","0.003","","0.133","0 Laps","8","457.529","8","52.99","84.922","78.684","10.0","0","CURITIBA","C.ANDREY"
"ALESSANDRO MARCHINI","4","4","144","F4 S","8","5","0.072","","0.205","0 Laps","8","462.857","3","53.062","84.806","77.778","10.0","0","CURITIBA","A.MARCHINI"
"IURI CASSIANO ZIEMER","5","5","119","F4 S","10","7","0.016","","0.221","1.732","8","464.659","8","53.078","84.781","77.476","10.0","0","CURITIBA","J.ZIEMER"
"EDUARDO NAVARRO","6","6","28","F4 S","11","8","0.027","","0.248","2.666","8","465.593","8","53.105","84.738","77.321","10.0","0","CURITIBA","E.NAVARRO"
"LEANDRO F. FERREIRA","7","7","21","F4 S","5","3","0.203","","0.451","1 Lap","7","407.016","6","53.308","84.415","77.393","8.75","0","PINHAIS","L.FERREIRA"
"ROBERTO MARGEON","8","1","111","F4 SS","3","1","0.011","","0.462","0","8","462.059","7","53.319","84.398","77.912","10.0","0","PINHAIS","R.MARGEON"
"NESTOR FERENS","9","1","45","F4 SSM","4","1","0.127","","0.589","0","8","464.394","8","53.446","84.197","77.52","10.0","0","CURITIBA","N.FERENS"
"EMERSON GIACOMITTI","10","2","14","F4 SS","6","2","0.166","","0.755","5.153","8","467.212","7","53.612","83.936","77.053","10.0","0","CURITIBA","E.GIACOMITTI"
"IVAN CARLOS BILK","11","3","69","F4 SS","14","4","0.601","","1.356","1 Lap","7","423.28","5","54.213","83.006","74.419","8.75","0","I.BILK"
"VICENTE RANDO NETO","12","2","331","F4 SSM","15","2","0.261","","1.617","1 Lap","7","435.023","2","54.474","82.608","72.41","8.75","0","CURITIBA","V.RANDO"
"TICK SALIBA","13","8","11","F4 S","9","6","0.221","","1.838","7 Laps","1","91.326","1","54.695","82.274","49.274","1.25","0","MAFRA","T.SALIBA"
"LUIS RENATO DEBES","14","4","37","F4 SS","12","3","0.262","","2.100","5 Laps","3","205.511","3","54.957","81.882","65.69","3.75","0","CURITIBA","L.DEBES"
"AZOR TONIOLO FILHO","15","9","7","F4 S","13","9","0.464","","2.564","6 Laps","2","152.561","1","55.421","81.197","58.993","2.5","0","PINHAIS","AZOR Fo"
