"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749257","TREINO CLASSIFICATORIO - F4 S/SS/SSM","Qualifying","2020-09-18 18:20:00 UTC","2020-09-18 18:19:06 UTC","PROVISIONAL","7","https://racehero.io/events/paranaense-de-kart-2020/results/1073749257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","F4 S","1","1","","","","0","6","370.225","3","52.473","85.758","72.929","7.5","0","CURITIBA","L.TORRES"
"TICK SALIBA","2","2","11","F4 S","13","9","0.016","","0.016","1:10.581","7","440.806","7","52.489","85.732","71.46","8.75","0","MAFRA","T.SALIBA"
"FLAVIANO RAMOS","3","3","104","F4 S","11","7","0.045","","0.061","1:10.401","7","440.626","7","52.534","85.659","71.489","8.75","0","MAFRA","F.RAMOS"
"EDUARDO NAVARRO","4","4","28","F4 S","10","6","0.034","","0.095","1:11.174","7","441.399","6","52.568","85.603","71.364","8.75","0","CURITIBA","E.NAVARRO"
"ALESSANDRO MARCHINI","5","5","144","F4 S","12","8","0.022","","0.117","1:11.244","7","441.469","6","52.59","85.568","71.353","8.75","0","CURITIBA","A.MARCHINI"
"WESLEY PIVA","6","6","370","F4 S","2","2","0.122","","0.239","55.518","7","425.743","3","52.712","85.37","73.988","8.75","0","CURITIBA","W.PIVA"
"CARLOS ANDREY","7","7","82","F4 S","4","4","0.064","","0.303","55.815","7","426.04","4","52.776","85.266","73.937","8.75","0","CURITIBA","C.ANDREY"
"LEANDRO F. FERREIRA","8","8","21","F4 S","3","3","0.025","","0.328","55.731","7","425.956","3","52.801","85.226","73.951","8.75","0","PINHAIS","L.FERREIRA"
"NESTOR FERENS","9","1","45","F4 SSM","6","1","0.216","","0.544","0","7","429.831","3","53.017","84.878","73.285","8.75","0","CURITIBA","N.FERENS"
"IURI CASSIANO ZIEMER","10","9","119","F4 S","14","10","0.047","","0.591","1:14.587","7","444.812","2","53.064","84.803","70.816","8.75","0","CURITIBA","J.ZIEMER"
"ROBERTO MARGEON","11","1","111","F4 SS","5","1","0.004","","0.595","0","7","445.265","3","53.068","84.797","70.744","8.75","0","PINHAIS","R.MARGEON"
"AZOR TONIOLO FILHO","12","10","7","F4 S","7","5","0.062","","0.657","1:01.806","7","432.031","7","53.13","84.698","72.911","8.75","0","PINHAIS","AZOR Fo"
"EMERSON GIACOMITTI","13","2","14","F4 SS","9","3","0.392","","1.049","2.339","7","447.604","4","53.522","84.078","70.375","8.75","0","CURITIBA","E.GIACOMITTI"
"VICENTE RANDO NETO","14","2","331","F4 SSM","16","2","0.258","","1.307","39.242","7","469.073","3","53.78","83.674","67.154","8.75","0","CURITIBA","V.RANDO"
"IVAN CARLOS BILK","15","3","69","F4 SS","8","2","0.076","","1.383","1.988","7","447.253","2","53.856","83.556","70.43","8.75","0","I.BILK"
"LUIS RENATO DEBES","16","4","37","F4 SS","15","4","0.382","","1.765","7.219","7","452.484","5","54.238","82.968","69.616","8.75","0","CURITIBA","L.DEBES"
