"Event ID","Event Name","Started At","Ended At"
"530-2387-2147485855-20200917","PARANAENSE DE KART 2020","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1729","PARANAENSE DE KART 2020","2387","RACELAND INTERNACIONAL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","F4 S/SS/SSM","1073749352","FINAL - F4 S/SS/SSM","Race","2020-09-19 19:25:00 UTC","2020-09-19 19:44:39 UTC","PROVISIONAL","20","https://racehero.io/events/paranaense-de-kart-2020/results/1073749352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Nick Name"
"LEONARDO TORRES","1","1","145","F4 S","2","2","","","","0","20","1067.572","8","52.657","85.459","84.303","25.0","0","CURITIBA","L.TORRES"
"WESLEY PIVA","2","2","370","F4 S","1","1","0.455","","0.455","0.455","20","1068.027","14","52.566","85.607","84.268","25.0","0","CURITIBA","W.PIVA"
"ALESSANDRO MARCHINI","3","3","144","F4 S","5","5","4.254","","4.709","4.709","20","1072.281","13","52.712","85.37","83.933","25.0","0","CURITIBA","A.MARCHINI"
"IURI CASSIANO ZIEMER","4","4","119","F4 S","8","8","3.993","","8.702","8.702","20","1076.274","9","53.052","84.822","83.622","25.0","0","CURITIBA","J.ZIEMER"
"ROBERTO MARGEON","5","1","111","F4 SS","9","1","2.860","","11.562","0","20","1079.134","11","53.171","84.633","83.4","25.0","0","PINHAIS","R.MARGEON"
"CARLOS ANDREY","6","5","82","F4 S","7","7","1.935","","13.497","13.497","20","1081.069","15","53.072","84.79","83.251","25.0","0","CURITIBA","C.ANDREY"
"NESTOR FERENS","7","1","45","F4 SSM","10","1","4.379","","17.876","0","20","1085.448","6","53.546","84.04","82.915","25.0","0","CURITIBA","N.FERENS"
"EMERSON GIACOMITTI","8","2","14","F4 SS","13","3","3.196","","21.072","9.51","20","1088.644","10","53.573","83.998","82.672","25.0","0","CURITIBA","E.GIACOMITTI"
"EDUARDO NAVARRO","9","6","28","F4 S","12","9","2.166","","23.238","23.238","20","1090.81","8","53.447","84.196","82.507","25.0","0","CURITIBA","E.NAVARRO"
"TICK SALIBA","10","7","11","F4 S","4","4","2.063","","25.301","25.301","20","1092.873","4","53.71","83.783","82.352","25.0","0","MAFRA","T.SALIBA"
"AZOR TONIOLO FILHO","11","8","7","F4 S","16","10","5.317","","30.618","30.618","20","1098.19","17","53.434","84.216","81.953","25.0","0","PINHAIS","AZOR Fo"
"VICENTE RANDO NETO","12","2","331","F4 SSM","14","2","1.047","","31.665","13.789","20","1099.237","10","54.001","83.332","81.875","25.0","0","CURITIBA","V.RANDO"
"LUIS RENATO DEBES","13","3","37","F4 SS","15","4","2.241","","33.906","22.344","20","1101.478","8","53.921","83.455","81.708","25.0","0","CURITIBA","L.DEBES"
"IVAN CARLOS BILK","14","4","69","F4 SS","11","2","4 Laps","","4 Laps","4 Laps","16","881.946","13","53.696","83.805","81.638","20.0","0","I.BILK"
"FLAVIANO RAMOS","15","9","104","F4 S","3","3","7 Laps","","11 Laps","11 Laps","9","484.085","7","53.205","84.579","83.663","11.25","0","MAFRA","F.RAMOS"
"LEANDRO F. FERREIRA","16","10","21","F4 S","6","6","8 Laps","","19 Laps","19 Laps","1","56.979","1","56.495","79.653","78.976","1.25","0","PINHAIS","L.FERREIRA"
